Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Otakus Beat,Soundtrack Mobile Legend,-,1,3,,,,
2,up,AShamaluevMusic,Positive,3,1,70,,,,
3,-,Last One Standing,Last One Standing,-,3,1,,,,
4,up,Garde,Indonesia Raya,13,2,17,,,,
5,down,Johnny Punish,Punish Radio News,1,1,14,,,,
6,up,Five for Fighting,100 Years,88,3,69,,,,
7,-,Fashion Design,Jakarta,-,7,1,,,,
8,down,James Blunt,You're Beautiful,4,1,87,,,,
9,down,The Calling,Wherever You Will Go,6,1,95,,,,
10,-,Hool,Persona Non Grata,-,10,4,,,,
11,down,Daniel Powter,Bad Day,2,2,51,,,,
12,down,Satira,Inikah Cinta,9,8,14,,,,
13,up,Rod Stewart,Love Touch,47,5,24,,,,
14,-,Lifehouse,You and Me,-,9,54,,,,
15,down,MokkaMusic,Get Drunk,5,1,18,,,,
16,down,Bryan Adams,(Everything I Do) I Do It For You (Live),14,6,10,,,,
17,-,The Wannadies,You & Me Song,-,3,36,,,,
18,-,Warband,Ten Years After,-,1,39,,,,
19,up,The Killers,Mr. Brightside,27,19,7,,,,
20,-,The Adams,Konservatif,-,1,32,,,,
21,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],62,4,66,,,,
22,-,魔力紅樂團,Better That We Break,-,12,2,,,,
23,down,Extreme,More Than Words,11,2,40,,,,
24,up,R.E.M.,Everybody Hurts,58,24,11,,,,
25,up,Robin Thicke,Lost Without U,35,3,53,,,,
26,up,The Goo Goo Dolls,Iris,32,3,76,,,,
27,down,Dewa 19,Kenangan Manis (feat. Virzha),15,7,9,,,,
28,down,Kotak,Beranikan Dirimu,19,1,23,,,,
29,-,Slank,Kamu Harus Pulang,-,27,3,,,,
30,down,Keane,Everybody's Changing,12,2,89,,,,
31,-,甜蜜射線合唱團,Someday,-,6,10,,,,
32,up,The Cranberries,Linger,66,3,67,,,,
33,down,Bryan Adams,(Everything I Do) I Do It for You,8,2,67,,,,
34,down,U2,Stuck In a Moment You Can't Get Out Of,25,5,32,,,,
35,down,The Goo Goo Dolls,Iris,10,1,99,,,,
36,down,Relish,You I'm Thinking Of,31,1,62,,,,
37,up,Slank,Maafkan,84,3,14,,,,
38,down,Sleks,Aku Memilih Tidak Memilih,23,8,23,,,,
39,-,Dewa 19,Larut (feat. Virzha),-,5,1,,,,
40,down,Slank,Ku Tak Bisa,18,6,26,,,,
41,-,John Mayer,Gravity,-,4,11,,,,
42,down,Slank,Terlalu Manis (Suka Suka),28,1,52,,,,
43,-,Fogdan,I Want to Get to Know You (Instrumental),-,43,2,,,,
44,-,The Rasmus,In the Shadows,-,5,6,,,,
45,-,Rick Price,Heaven Knows,-,9,52,,,,
46,up,Aerosmith,I Don't Want to Miss a Thing,57,1,38,,,,
47,-,Kings of Leon,Use Somebody,-,1,27,,,,
48,-,blink-182,I Miss You,-,2,58,,,,
49,-,Power Metal,Pesta Dansa,-,21,17,,,,
50,-,Kotak,Apa Bisa,-,1,55,,,,
51,-,SHATTHOUSE,I Don't Wanna Know I Don't Wanna Know,-,51,2,,,,
52,-,Nike Ardilla,Seberkas Sinar,-,37,1,,,,
53,-,Nickelback,Never Gonna Be Alone,-,53,3,,,,
54,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,36,1,,,,
55,-,Superman Is Dead,Puisi Cinta Para Perompak,-,55,6,,,,
56,-,Saigon Kick,I Love You,-,19,17,,,,
57,up,John Mayer,You're Gonna Live Forever in Me,97,14,38,,,,
58,-,James Brown,I Got You (I Feel Good),-,31,2,,,,
59,down,Daniel Bedingfield,If You're Not the One,42,1,100,,,,
60,up,John Mayer,No Such Thing,60,6,8,,,,
61,up,Blue,All Rise,74,8,26,,,,
62,-,Денискины рассказы,"Рассказ ""Мем"" И Песня ""Координаты""",-,53,4,,,,
63,down,Los Surfvivers,Secret Beach,30,30,32,,,,
64,-,Mr. Big,To Be With You,-,9,40,,,,
65,down,Voodoo,Salam Untuk Dia,17,3,53,,,,
66,-,ONE OK ROCK,Wherever you are,-,42,3,,,,
67,-,Matchbox Twenty,If You're Gone,-,22,6,,,,
68,-,Sixpence None the Richer,Kiss Me,-,4,94,,,,
69,down,4 Non Blondes,What's Up?,63,18,60,,,,
70,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),40,1,51,,,,
71,-,Toto,I'll Be Over You,-,27,15,,,,
72,-,Gary Moore,Still Got the Blues (Single Version),-,51,3,,,,
73,-,Pretenders,I'll Stand By You,-,25,13,,,,
74,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,40,13,,,,
75,down,Coldplay,The Scientist,45,1,91,,,,
76,-,Nicky Astria,K A U,-,25,1,,,,
77,-,Scorpions,Still Loving You (2015 - Remaster),-,32,2,,,,
78,down,Dan Phillipson,Take Me Higher,7,2,22,,,,
79,-,No Doubt,Underneath It All (feat. Lady Saw),-,3,63,,,,
80,up,Kotak,Masih Ada,82,18,37,,,,
81,up,Project 86,...To Brighten Your Day,95,1,6,,,,
82,-,Seann Bowe,Hate You,-,41,1,,,,
83,up,Information Society,What's on Your Mind (Pure Energy),92,23,42,,,,
84,down,Take That,Back for Good (Radio Mix),41,11,49,,,,
85,-,Mr. Big,Take Cover,-,32,5,,,,
86,down,U2,"Stay (Faraway, So Close!)",49,22,35,,,,
87,-,Avenged Sevenfold,So Far Away,-,28,2,,,,
88,down,Slank,Balikin,51,1,60,,,,
89,down,Mr. Big,Wild World,64,6,63,,,,
90,-,White Lion,When the Children Cry,-,52,8,,,,
91,-,Jon Bon Jovi,Santa Fe,-,80,1,,,,
92,down,Yusuf,Don't Let Me Be Misunderstood,39,12,90,,,,
93,up,Bad English,When I See You Smile,99,20,51,,,,
94,-,Powerslaves,Impian,-,45,4,,,,
95,-,Steve Winwood,The Finer Things,-,27,1,,,,
96,-,Boomerang,Bungaku,-,94,2,,,,
97,down,Lighthouse Family,High,91,18,37,,,,
98,-,Plain White T's,Hey There Delilah,-,6,7,,,,
99,-,Bruce Springsteen,Secret Garden,-,32,23,,,,
100,-,Sublime,Santeria,-,3,3,,,,
