Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alestorm,Henry Martin (16th Century Version),-,1,5,,,,
2,down,AShamaluevMusic,Positive,1,1,24,,,,
3,up,No Doubt,Don't Speak,88,2,51,,,,
4,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,4,1,,,,
5,up,Kotak,Kecuali Kamu,58,1,12,,,,
6,up,No Shame,Ain't No Sunshine When She's Gone,11,1,45,,,,
7,up,Counting Crows,Accidentally In Love,9,7,16,,,,
8,down,Kotak,Tendangan Dari Langit,5,2,16,,,,
9,up,U2,Beautiful Day,35,9,23,,,,
10,up,John Mayer,Your Body Is a Wonderland,22,1,47,,,,
11,up,The Goo Goo Dolls,Iris,13,1,51,,,,
12,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],39,4,30,,,,
13,up,Sixpence None the Richer,Kiss Me (Top Ten Edit),36,13,24,,,,
14,up,The Calling,Wherever You Will Go,19,1,48,,,,
15,up,Relish,You I'm Thinking Of,32,1,32,,,,
16,up,Bryan Adams,(Everything I Do) I Do It for You,72,2,20,,,,
17,down,Kotak,Apa Bisa,7,1,42,,,,
18,down,Aerosmith,I Don't Want to Miss a Thing,10,1,17,,,,
19,-,Phoenix,If I Ever Feel Better,-,2,25,,,,
20,up,Slank,Ku Tak Bisa,93,3,53,,,,
21,up,Slank,Juwita Malam (Punk),100,5,36,,,,
22,down,Santana,Smooth (feat. Rob Thomas),6,6,25,,,,
23,up,Jamrud,Pelangi Di Matamu,56,2,36,,,,
24,-,Daughtry,Over You,-,11,4,,,,
25,down,Ol Boonie,Nnn,8,5,3,,,,
26,up,James Blunt,You're Beautiful,37,1,39,,,,
27,down,Coldplay,The Scientist,14,1,47,,,,
28,down,Daniel Bedingfield,If You're Not the One,3,1,53,,,,
29,-,No Doubt,Underneath It All (feat. Lady Saw),-,3,27,,,,
30,up,Sixpence None the Richer,Kiss Me,79,4,52,,,,
31,up,Slank,Terlalu Manis (Suka Suka),55,1,21,,,,
32,up,Kotak,Lupa Ingatan,60,8,14,,,,
33,up,The Cranberries,Linger,86,3,37,,,,
34,-,Keane,Everybody's Changing,-,2,42,,,,
35,-,The Adams,Halo Beni,-,4,11,,,,
36,-,blink-182,I Miss You,-,2,26,,,,
37,up,Information Society,What's on Your Mind (Pure Energy),51,23,17,,,,
38,-,La Fabrica,Como Se Te Ocurre (Zorra) [feat. Manuel Sousa] [Room Version],-,16,3,,,,
39,-,Cheap Trick,Surrender,-,39,1,,,,
40,down,Harry,Suaramu Syairku,34,21,5,,,,
41,-,Kotak,Aku Percaya Pilihanku,-,41,5,,,,
42,-,Take That,Back for Good (Radio Mix),-,11,35,,,,
43,up,The Panturas,Putra Petir,46,43,9,,,,
44,-,Daniel Powter,Bad Day,-,2,18,,,,
45,-,Lighthouse Family,Postcard from Heaven,-,36,12,,,,
46,down,John Mayer,Waiting On the World to Change,17,4,43,,,,
47,down,Barasuara,Bahas Bahasa,40,13,29,,,,
48,-,Andra And The Backbone,Sempurna,-,1,41,,,,
49,-,Boomerang,Pelangi,-,44,3,,,,
50,-,John Mayer,Still Feel Like Your Man,-,3,4,,,,
51,up,Kotak,Haters,92,13,5,,,,
52,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,52,1,,,,
53,up,Guns N' Roses,Sweet Child O' Mine,68,17,15,,,,
54,-,Babybird,You're Gorgeous,-,14,8,,,,
55,-,Chicago,Song for You,-,32,1,,,,
56,-,Miss Lou,Spot of Sunshine,-,56,2,,,,
57,down,Toploader,Dancing In the Moonlight,45,3,27,,,,
58,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),76,1,17,,,,
59,-,Starship,Nothing's Gonna Stop Us Now,-,42,3,,,,
60,-,Bruce Springsteen,Secret Garden,-,32,14,,,,
61,down,Slank,Balikin,42,1,31,,,,
62,-,The Panturas,Gurita Kota,-,41,1,,,,
63,-,Level 42,Love Games (Level Best Remix),-,31,2,,,,
64,down,Mr. Big,To Be with You (2010 Remastered Version),44,8,46,,,,
65,down,Jet,Look What You've Done,41,1,20,,,,
66,-,Richard Marx,Right Here Waiting,-,14,19,,,,
67,up,Mr. Big,Wild World,94,6,32,,,,
68,down,Forgotten,Aku Jatuh Cinta,15,15,4,,,,
69,-,Peabo Bryson,If Ever You're In My Arms Again,-,35,4,,,,
70,-,Oasis,Don't Go Away,-,11,3,,,,
71,-,Curtis Stigers,I Wonder Why,-,71,2,,,,
72,-,Coldplay,Strawberry Swing,-,39,3,,,,
73,-,FireHouse,Here for You,-,46,3,,,,
74,-,Ich Bin Ein Esel,Ich Bin Ein Esel,-,61,2,,,,
75,-,Lifehouse,You and Me,-,9,31,,,,
76,-,Radja,Kegagalan Cinta,-,21,1,,,,
77,-,Chynna Phillips,Naked and Sacred,-,21,4,,,,
78,-,Michael Learns to Rock,You Took My Heart Away (2002 Remaster),-,75,1,,,,
79,-,Scorpions,Always Somewhere (Live),-,23,2,,,,
80,-,Spice Girls,Wannabe (Radio Edit),-,21,4,,,,
81,down,Kotak,Hoax,77,12,13,,,,
82,-,Slank,Ku Tak Bisa (Acoustic Version),-,33,5,,,,
83,-,Cake,"Perhaps, Perhaps, Perhaps",-,43,2,,,,
84,down,Five for Fighting,100 Years,25,3,40,,,,
85,down,The Bang Bang,Sugar,16,10,6,,,,
86,-,Windsor Oaks Band,Music and Love,-,86,1,,,,
87,-,The Brian Setzer Orchestra,Rock This Town,-,65,1,,,,
88,-,Mr. Big,To Be With You,-,9,16,,,,
89,-,Andra And The Backbone,Main Hati,-,1,46,,,,
90,-,Os Gardenal,Cansei de Ser Pobre,-,27,5,,,,
91,up,Eric Martin,I Love the Way You Love Me,97,11,21,,,,
92,-,Phantom Planet,Lonely Day,-,35,2,,,,
93,up,CoCo Lee,Before I Fall In Love,99,12,9,,,,
94,down,R.E.M.,Losing My Religion,67,12,25,,,,
95,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,14,11,,,,
96,down,Yusuf,Don't Let Me Be Misunderstood,24,12,47,,,,
97,-,Triad,Selir Hati,-,1,4,,,,
98,-,Sondre Lerche,Two Way Monologue (Short Edit),-,3,25,,,,
99,-,Kings of Convenience,I Don't Know What I Can Save You From (Remix),-,45,8,,,,
100,-,Bad English,When I See You Smile,-,20,24,,,,
