Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,9,,,,
2,up,AShamaluevMusic,Positive,2,1,81,,,,
3,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,3,1,,,,
4,up,Bryan Adams,Please Forgive Me (Live),28,3,5,,,,
5,up,Johnny Punish,Punish Radio News,39,2,14,,,,
6,-,Maroon 5,She Will Be Loved,-,3,12,,,,
7,down,Maroon 5,This Love,6,6,4,,,,
8,up,James Blunt,You're Beautiful,24,1,101,,,,
9,up,AShamaluevMusic,Adventure,20,1,21,,,,
10,up,Kings of Leon,Use Somebody,11,1,40,,,,
11,up,Robin Thicke,Lost Without U,22,3,67,,,,
12,up,Michael Learns to Rock,Paint My Love (2002 Remaster),93,12,11,,,,
13,down,Daniel Powter,Bad Day,4,2,65,,,,
14,-,Hoobastank,The Reason,-,14,1,,,,
15,up,Kotak,Tendangan Dari Langit,57,2,29,,,,
16,up,Triad,Selir Hati,60,1,29,,,,
17,down,John Mayer,Gravity,5,4,23,,,,
18,up,Mr. Big,To Be With You,79,9,49,,,,
19,down,The Calling,Wherever You Will Go,15,1,109,,,,
20,up,The Groove,Khayalan,34,2,12,,,,
21,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),17,1,62,,,,
22,up,The Goo Goo Dolls,Iris,38,1,113,,,,
23,up,Kotak,Inspirasi Sahabat,99,2,54,,,,
24,-,Slank,Ku Tak Bisa,-,6,37,,,,
25,up,Spice Girls,Viva Forever,30,17,34,,,,
26,-,Jalan Tengah,Animo,-,26,1,,,,
27,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,68,,,,
28,-,Slank,Balikin,-,28,1,,,,
29,-,Slank,Balikin,-,1,66,,,,
30,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),23,2,49,,,,
31,up,Daniel Bedingfield,If You're Not the One,96,1,114,,,,
32,up,Kotak,Pelan Pelan Saja,70,11,48,,,,
33,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,3,1,,,,
34,up,3 Doors Down,Here Without You,50,4,22,,,,
35,-,The Verve,Bitter Sweet Symphony,-,35,1,,,,
36,-,Unda Undi,Mana Janji Manismu,-,36,1,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,71,17,27,,,,
38,down,Rick Price,Heaven Knows,37,3,48,,,,
39,-,Slank,I Miss U But I Hate U (feat. DJ Hudi),-,6,36,,,,
40,up,Bon Jovi,Always,64,3,14,,,,
41,down,Relish,You I'm Thinking Of,13,1,76,,,,
42,down,Keane,Everybody's Changing,3,2,103,,,,
43,down,The Fray,How to Save a Life,7,1,21,,,,
44,-,Jamrud,Selamat Ulang Tahun,-,5,2,,,,
45,-,Slank,Ramai Tapi Sepi,-,7,3,,,,
46,-,Slank,Terlalu Manis (Suka Suka),-,1,59,,,,
47,down,Savage Garden,Truly Madly Deeply,16,3,25,,,,
48,up,Maroon 5,Sunday Morning,59,23,7,,,,
49,-,Keenan Nasution,Nuansa Bening,-,34,2,,,,
50,-,R.E.M.,Losing My Religion,-,14,7,,,,
51,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,70,,,,
52,-,Big Mountain,"Baby, I Love Your Way",-,13,7,,,,
53,-,When In Rome,The Promise,-,53,2,,,,
54,down,The Goo Goo Dolls,Iris,27,3,89,,,,
55,-,Halloween,Future World,-,55,1,,,,
56,down,Aerosmith,I Don't Want to Miss a Thing,55,1,41,,,,
57,-,Yusuf,Don't Let Me Be Misunderstood,-,12,101,,,,
58,-,Meads of Asphodel,"I Stood Tiptoe, Reaching up for Heaven",-,43,1,,,,
59,-,Van Halen,When It's Love,-,43,5,,,,
60,-,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),-,12,33,,,,
61,-,Counting Crows,Accidentally In Love,-,7,52,,,,
62,-,Andra And The Backbone,Hikayat Cinta,-,62,1,,,,
63,up,Information Society,What's on Your Mind (Pure Energy),78,23,52,,,,
64,-,U2,Elevation,-,64,4,,,,
65,-,Voodoo,Salam Untuk Dia,-,3,59,,,,
66,-,Paula Cole,I Don't Want to Wait,-,3,53,,,,
67,-,No Doubt,Underneath It All (feat. Lady Saw),-,3,64,,,,
68,-,Slank,Juwita Malam (Punk),-,5,52,,,,
69,-,Weezer,Island In the Sun,-,3,2,,,,
70,-,John Mayer,Back to You,-,17,40,,,,
71,down,Paula Cole,I Don't Want To Wait (Album Version),18,2,50,,,,
72,-,Tori Amos,Sleeps With Butterflies,-,26,2,,,,
73,up,Hujan,Pelangi Dan Kau,82,4,6,,,,
74,-,Kansas,Carry On Wayward Son,-,74,1,,,,
75,-,Europe,I'll Cry for You,-,75,1,,,,
76,-,Heart,Alone,-,29,12,,,,
77,-,Silahome Production,Juang Tiang,-,37,15,,,,
78,down,U2,With or Without You,75,42,6,,,,
79,down,John Mayer,Your Body Is a Wonderland,40,1,104,,,,
80,-,Wide Open,Sign of the the Times (radio Edit),-,66,3,,,,
81,-,Scorpions,When the Smoke Is Going Down,-,49,1,,,,
82,-,Ronan Keating,When You Say Nothing At All,-,3,25,,,,
83,-,Slank,Maafkan,-,3,24,,,,
84,-,Kotak,Sayap-Sayap Garuda,-,75,1,,,,
85,-,Jack Johnson,Upside Down,-,3,16,,,,
86,-,Starship,Nothing's Gonna Stop Us Now,-,42,16,,,,
87,-,Indonesia Kita,Komitmen Kebangsaan - I.Ki Rock 1,-,87,1,,,,
88,-,Cake,I Will Survive,-,1,37,,,,
89,-,Matchbox Twenty,If You're Gone,-,22,10,,,,
90,-,311,Love Song,-,9,31,,,,
91,-,God Bless,Kehidupan,-,29,4,,,,
92,-,John Mayer,Daughters,-,7,10,,,,
93,down,Alestorm,Henry Martin (16th Century Version),81,1,45,,,,
94,-,White Lion,Til Death do Us Part,-,57,3,,,,
95,-,Gary Moore,Spanish Guitar (feat. Phil Lynott),-,95,1,,,,
96,-,fiveplus,Tetap Semangat,-,49,1,,,,
97,-,Bryan Adams,Summer Of '69,-,97,1,,,,
98,-,Stefano Como,The Final Countdown,-,28,2,,,,
99,-,Toto,I'll Be Over You,-,27,23,,,,
100,-,John Mayer,All We Ever Do Is Say Goodbye,-,6,7,,,,
