Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kotak,Satu Indonesia,1,1,0,,,,
2,up,Kotak,Apa Bisa,2,1,0,,,,
3,up,Andra And The Backbone,Tunggu Aku,10,3,0,,,,
4,down,The Dance Company,Papa Rock N Roll,3,2,0,,,,
5,up,John Mayer,Waiting On the World to Change,12,4,0,,,,
6,up,The Rock,Kamu - Kamulah Surgaku,8,3,0,,,,
7,down,Andra And The Backbone,Hitamku,6,2,0,,,,
8,down,Slank,Ku Tak Bisa,4,3,0,,,,
9,down,Andra And The Backbone,Sempurna,5,1,0,,,,
10,up,Andra And The Backbone,Tak Ada Yang Bisa,11,3,0,,,,
11,down,Kotak,Selalu CInta,9,1,0,,,,
12,up,The Calling,Wherever You Will Go,28,1,0,,,,
13,down,Andra And The Backbone,Main Hati,7,1,0,,,,
14,up,Kotak,Inspirasi Sahabat,34,2,0,,,,
15,up,John Mayer,Your Body Is a Wonderland,20,1,0,,,,
16,-,Santri,Sayyid Noh Habib Al Habsyi,-,11,0,,,,
17,down,Kotak,Lupa Ingatan,14,8,0,,,,
18,up,Sixpence None the Richer,Kiss Me,30,4,0,,,,
19,up,Rick Price,Heaven Knows,24,3,0,,,,
20,down,Daniel Bedingfield,If You're Not the One,15,1,0,,,,
21,down,Barasuara,Bahas Bahasa,13,13,0,,,,
22,down,The Cranberries,Linger,19,3,0,,,,
23,down,The Goo Goo Dolls,Iris,22,1,0,,,,
24,up,Eric Clapton,Tears In Heaven,46,17,0,,,,
25,-,John Mayer,Daughters,-,7,0,,,,
26,up,Coldplay,The Scientist,39,1,0,,,,
27,-,Kings of Leon,Use Somebody,-,1,0,,,,
28,up,Thomas Arya,Bawalah Cinta,50,28,0,,,,
29,down,The Fray,You Found Me,17,4,0,,,,
30,up,Paula Cole,I Don't Want To Wait (Album Version),38,2,0,,,,
31,-,Jamrud,Selamat Ulang Tahun,-,1,0,,,,
32,down,Five for Fighting,100 Years,29,3,0,,,,
33,-,God Bless,Bukan Mimpi Bukan Ilusi,-,33,0,,,,
34,down,The Dance Company,Ku Panggil Namamu,21,12,0,,,,
35,down,Creed,My Sacrifice,23,21,0,,,,
36,up,Kotak,Pelan Pelan Saja,95,11,0,,,,
37,-,Paul Emme,Bet It All On Valerie,-,18,0,,,,
38,-,Lifehouse,You and Me,-,9,0,,,,
39,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),35,6,0,,,,
40,up,John Mayer,Gravity,82,4,0,,,,
41,-,The Pussycat Dolls,Don't Cha,-,20,0,,,,
42,up,Elton John,Candle In the Wind (Remastered),42,20,0,,,,
43,down,Jet,Look What You've Done,18,1,0,,,,
44,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],49,4,0,,,,
45,down,Daughtry,What About Now,25,13,0,,,,
46,up,Pee Wee Gaskins,Dekat,51,27,0,,,,
47,down,Cheap Thrills,Cheap Thrills,36,36,0,,,,
48,-,John Mayer,Edge of Desire,-,45,0,,,,
49,down,Barasuara,Guna Manusia,31,1,0,,,,
50,-,Weezer,(If You're Wondering If I Want You To) I Want You To,-,50,0,,,,
51,-,Andra And The Backbone,Jalanmu Bukan Jalanku,-,2,0,,,,
52,-,John Garrison,Is This the Best It Gets,-,52,0,,,,
53,down,Kotak,Masih Ada,32,18,0,,,,
54,-,Take That,Back for Good (Radio Mix),-,11,0,,,,
55,down,Sixpence None the Richer,Kiss Me (Top Ten Edit),16,13,0,,,,
56,up,Vigilante,98.4 F.M.,58,25,0,,,,
57,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),72,2,0,,,,
58,-,John Mayer,83,-,37,0,,,,
59,-,Kotak,Aku Percaya Pilihanku,-,41,0,,,,
60,up,William Naughton,Bad Ass Boogie,60,51,0,,,,
61,-,Blind Melon,No Rain,-,19,0,,,,
62,down,OneRepublic,Apologize,44,28,0,,,,
63,up,Kings of Convenience,I Don't Know What I Can Save You From (Remix),91,45,0,,,,
64,down,U2,Beautiful Day,37,9,0,,,,
65,-,Eagles,Hotel California,-,65,0,,,,
66,-,Stereo Wall,Blood and Light,-,2,0,,,,
67,down,Sum 41,In Too Deep,64,64,0,,,,
68,down,Tashoora,Hitam,53,31,0,,,,
69,down,3 Doors Down,Here Without You (Acoustic),47,30,0,,,,
70,-,Manis Manja,Biduan,-,70,0,,,,
71,-,Last Dinosaurs,Weekend,-,26,0,,,,
72,down,Anggun,Snow On the Sahara,48,16,0,,,,
73,-,Arek Religa,Hope,-,41,0,,,,
74,-,Motion City Soundtrack,Everything Is Alright,-,5,0,,,,
75,-,.Feast,Peradaban,-,1,0,,,,
76,-,Blackout,Join Kopi,-,44,0,,,,
77,-,The Police,Every Breath You Take,-,17,0,,,,
78,down,Killing Me Inside,Biarlah,62,1,0,,,,
79,-,Ella,Pesan Terakhir,-,79,0,,,,
80,-,Kotak,Tanah Airku,-,1,0,,,,
81,-,Manis Manja,Cek Kecek,-,77,0,,,,
82,-,Lauren Wood,Fallen (Bonus Track),-,22,0,,,,
83,-,Cake,I Will Survive,-,1,0,,,,
84,-,Foreigner,I Want to Know What Love Is,-,36,0,,,,
85,-,Ria Sari,Dermaga Cinta,-,85,0,,,,
86,-,Good Charlotte,We Believe,-,86,0,,,,
87,down,Bad English,When I See You Smile,78,20,0,,,,
88,-,Brazilian Girls,Last Call,-,32,0,,,,
89,-,Super Furry Animals,Juxtapozed With U,-,4,0,,,,
90,-,Metro,Takkan Lagi,-,90,0,,,,
91,-,Aerosmith,I Don't Want to Miss a Thing,-,1,0,,,,
92,down,KK Band,Bayangan (feat. The Law),85,68,0,,,,
93,-,Sasha,If You Believe,-,44,0,,,,
94,down,Santana,Smooth (feat. Rob Thomas),45,6,0,,,,
95,down,Kotak,Tinggalkan Saja,43,12,0,,,,
96,down,Jamrud,Pelangi Di Matamu,59,2,0,,,,
97,-,Manis Manja,Rindu Berat,-,97,0,,,,
98,-,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",-,47,0,,,,
99,down,Kotak,Kamu Adalah,93,93,0,,,,
100,-,Lenny Kravitz,Again,-,4,0,,,,
