Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM,That Girl,1,1,20,,,,
2,up,Kotak,Inspirasi Sahabat,2,2,128,,,,
3,up,FM,Life Is a Highway,3,2,20,,,,
4,up,FM,Let Love Be the Leader (Bonus Track),52,3,5,,,,
5,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),54,2,105,,,,
6,-,Endank Soekamti,Sampai Jumpa,-,1,45,,,,
7,up,John Mayer,Heartbreak Warfare,7,2,22,,,,
8,up,The Adams,Konservatif,16,1,93,,,,
9,down,Keane,Somewhere Only We Know,4,4,88,,,,
10,up,The Fray,You Found Me,44,4,76,,,,
11,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),13,4,42,,,,
12,-,Lincoln Grounds,Bob to the Top,-,7,1,,,,
13,up,OneRepublic,Good Life (Remix) [feat. B.O.B.],32,3,15,,,,
14,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,11,36,,,,
15,-,Slank,Ku Tak Bisa,-,15,11,,,,
16,up,The Adams,Hanya Kau,29,1,25,,,,
17,up,The Groove,Khayalan,22,2,108,,,,
18,-,Bon Jovi,Bed of Roses,-,18,6,,,,
19,-,John Mayer,XO,-,5,36,,,,
20,up,Hellogoodbye,Here (In Your Arms),55,8,8,,,,
21,down,John Mayer,Waiting On the World to Change,14,4,138,,,,
22,-,Bring Me the Horizon,Drown (New),-,8,9,,,,
23,up,John Mayer,Daughters,85,7,55,,,,
24,up,Superman Is Dead,Sunset Di Tanah Anarki,78,1,79,,,,
25,-,3 Doors Down,Here Without You,-,4,35,,,,
26,-,Phoenix,Too Young,-,15,47,,,,
27,up,The Groove,Satu Mimpiku,45,2,71,,,,
28,down,Blue,All Rise,12,8,101,,,,
29,up,Phoenix,If I Ever Feel Better,31,2,106,,,,
30,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,30,19,,,,
31,-,Coldplay,Warning Sign,-,22,12,,,,
32,-,The Rasmus,In the Shadows,-,5,19,,,,
33,-,Relish,You I'm Thinking Of,-,1,151,,,,
34,-,Yusuf,Don't Let Me Be Misunderstood,-,12,118,,,,
35,-,U2,I Still Haven't Found What I'm Looking For,-,35,4,,,,
36,-,Johnny Punish,Punish Radio News,-,2,60,,,,
37,up,Kotak,Masih Cinta,67,14,58,,,,
38,-,Dewa 19 & Marcello Tahitoe,Tak Kan Ada Cinta Yang Lain,-,38,7,,,,
39,up,Superman Is Dead,Jika Kami Bersama,43,2,76,,,,
40,-,Toto,Rosanna,-,24,17,,,,
41,-,Europe,Carrie (Single Version),-,22,12,,,,
42,-,甜蜜射線合唱團,When It's Over,-,6,62,,,,
43,up,Barasuara,Guna Manusia,65,1,108,,,,
44,-,SYH,Lagu Asam Urat,-,17,40,,,,
45,-,Pixies,Here Comes Your Man,-,45,1,,,,
46,down,311,Amber,27,9,25,,,,
47,-,U2,Sweetest Thing (The Single Mix),-,3,30,,,,
48,up,Guns N' Roses,Estranged,90,27,10,,,,
49,-,Aidoaudio,Andai-Andai,-,46,1,,,,
50,-,David Foster,Is There a Chance,-,50,1,,,,
51,-,Josephine Foster,Second Sight,-,51,1,,,,
52,down,My Chemical Romance,Helena,24,7,63,,,,
53,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,23,,,,
54,-,FM,Digging up the Dirt,-,6,11,,,,
55,-,Rick Price,Heaven Knows,-,3,67,,,,
56,-,James Blunt,You're Beautiful,-,1,158,,,,
57,-,Franz Ferdinand,Take Me Out,-,1,76,,,,
58,-,Jack Johnson,Better Together,-,12,4,,,,
59,-,JET,Are You Gonna Be My Girl,-,5,68,,,,
60,-,Good Charlotte,I Just Wanna Live,-,24,22,,,,
61,down,Jet,Look What You've Done,25,1,88,,,,
62,-,Kotak,Sendiri,-,36,7,,,,
63,-,Anggun,Snow On the Sahara,-,16,38,,,,
64,down,Oasis,Wonderwall,18,2,49,,,,
65,-,God Bless,Semut Hitam,-,27,28,,,,
66,-,John Mayer,You're Gonna Live Forever in Me,-,14,70,,,,
67,-,Our Last Night,Golden Hour,-,67,1,,,,
68,down,Pee Wee Gaskins,Dibalik Hari Esok,51,26,35,,,,
69,down,Ryan Adams,So Alive,20,7,36,,,,
70,down,Keane,Everybody's Changing,21,2,188,,,,
71,-,魔力紅樂團,Goodnight Goodnight,-,48,8,,,,
72,-,Saint Loco,Bebas (feat. Iwa K & Dj Tius),-,62,8,,,,
73,-,Roxette,Fading Like a Flower (Every Time You Leave),-,73,1,,,,
74,down,Voodoo,Salam Untuk Dia,36,3,91,,,,
75,down,LINKIN PARK,What I've Done,70,7,64,,,,
76,-,Fleetwood Mac,Dreams,-,32,3,87,2020-10-18,87,2020-10-18
77,down,Foo Fighters,Learn to Fly,71,5,56,,,,
78,-,Suchmos,YMM (Live at YOKOHAMA STADIUM 2019.09.08),-,78,1,,,,
79,-,Ash,Girl from Mars,-,40,7,,,,
80,-,Avenged Sevenfold,Seize the Day,-,72,1,,,,
81,-,Coldplay,The Scientist,-,1,148,,,,
82,-,Journey,When You Love a Woman,-,40,2,,,,
83,-,Rod Stewart,Have I Told You Lately (Live),-,61,4,,,,
84,-,Ed Harcourt,Apple of My Eye,-,28,29,,,,
85,-,Yngwie Malmsteen,Like an Angel – For April,-,85,1,,,,
86,-,The Ataris,The Boys of Summer,-,19,5,,,,
87,down,Dewa 19 & Ari Lasso,Satu,23,9,24,,,,
88,-,Jimmy Eat World,The Middle,-,17,42,,,,
89,-,Vicky Rhoma,Buta (with Sonet Rock),-,89,1,,,,
90,-,Chicago,You Come to My Senses,-,20,21,,,,
91,-,Sublime,Santeria,-,3,35,,,,
92,-,ONE OK ROCK,Heartache,-,21,15,,,,
93,-,SAS 1975,Suminah,-,93,1,,,,
94,-,3 Doors Down,Here Without You,-,17,46,,,,
95,down,Led Zeppelin,Stairway to Heaven,57,23,8,,,,
96,-,Blackout,Selalu Ada,-,37,7,,,,
97,-,Superman Is Dead,Cahaya Nusantara (feat. Madam Vlaminora),-,45,1,,,,
98,-,shama,Derau,-,98,1,,,,
99,-,Paula Cole,I Don't Want to Wait,-,3,99,,,,
100,down,The Groove,Dahulu,11,3,79,,,,
