Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Adams,Hanya Kau,16,1,15,,,,
2,up,Coldplay,The Scientist,17,1,141,,,,
3,up,Toploader,Dancing In the Moonlight,9,3,79,,,,
4,up,The Fray,You Found Me,27,4,66,,,,
5,-,Superman Is Dead,Sunset Di Tanah Anarki,-,1,68,,,,
6,up,The Calling,Wherever You Will Go,63,1,169,,,,
7,-,John Mayer,Daughters,-,7,50,,,,
8,-,Kotak,Lupa Ingatan,-,8,26,,,,
9,up,Simple Plan,Perfect,10,9,26,,,,
10,up,The Groove,Satu Mimpiku,68,2,61,,,,
11,up,The Groove,Khayalan,91,2,97,,,,
12,up,The Groove,Dahulu,29,3,70,,,,
13,up,The Afraid,It's Alright,37,13,16,,,,
14,-,311,Amber,-,9,19,,,,
15,-,Metallica,Enter Sandman,-,15,2,,,,
16,up,Broadcast,Heart 'n' Soul,43,3,24,,,,
17,-,The Walters,I Love You So,-,1,90,,,,
18,up,Slank,Juwita Malam (Punk),87,5,66,,,,
19,up,John Mayer,Heartbreak Warfare,24,2,18,,,,
20,-,Lighthouse Family,Happy,-,20,1,,,,
21,down,DIVA LOTTO,Dwi,8,6,19,,,,
22,-,Sixpence None the Richer,Kiss Me,-,4,133,,,,
23,-,U2,Beautiful Day,-,9,42,,,,
24,up,Daniel Bedingfield,If You're Not the One,52,1,182,,,,
25,-,Yes,Owner of a Lonely Heart,-,25,1,,,,
26,down,Lenny Kravitz,Again,14,4,30,,,,
27,-,Deep Purple,Smoke On the Water (US Edit),-,27,3,,,,
28,up,Simple Plan,I'm Just a Kid,34,12,13,,,,
29,-,The Magic Numbers,Love's a Game,-,29,4,,,,
30,-,Five for Fighting,100 Years,-,3,148,,,,
31,up,Superman Is Dead,Jika Kami Bersama,36,2,65,,,,
32,-,U2,City of Blinding Lights (2005 Live from Milan),-,32,2,,,,
33,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),86,11,27,,,,
34,-,Mr. Big,Wild World (2009 Remastered Version),-,4,33,,,,
35,down,Coldplay,Clocks,11,3,42,,,,
36,up,Ronan Keating,When You Say Nothing At All,70,3,80,,,,
37,up,John Mayer,Slow Dancing In a Burning Room,56,10,12,,,,
38,up,Superman Is Dead,Kuat Kita Bersinar,39,1,61,,,,
39,up,Relish,You I'm Thinking Of,96,1,144,,,,
40,-,Sondre Lerche,Two Way Monologue (Short Edit),-,3,61,,,,
41,-,Robin Thicke,Lost Without U,-,3,154,,,,
42,-,The Strokes,Last Nite,-,9,12,,,,
43,down,魔力紅樂團,Better That We Break,28,12,16,,,,
44,-,Guns N' Roses,Welcome to the Jungle,-,22,9,,,,
45,down,Jesse McCartney,Beautiful Soul,42,2,35,,,,
46,-,John Mayer,Your Body Is a Wonderland,-,1,153,,,,
47,down,Kings of Leon,Use Somebody,19,1,110,,,,
48,-,The Goo Goo Dolls,Iris,-,1,154,,,,
49,-,Nicky Astria,Jarum Neraka,-,43,16,,,,
50,up,Haven,Say Something,71,3,26,,,,
51,-,Kavana,Special Kind of Something,-,23,6,,,,
52,down,Phoenix,If I Ever Feel Better,7,2,96,,,,
53,-,Jamrud,Jauh (Andaikan...),-,40,1,,,,
54,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,95,,,,
55,-,John Mayer,"Friends, Lovers or Nothing",-,32,9,,,,
56,-,AShamaluevMusic,Positive,-,1,169,,,,
57,up,The Changcuters,Memang Beda,66,19,2,,,,
58,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),32,3,67,,,,
59,-,Oasis,Wonderwall,-,2,44,,,,
60,-,Foo Fighters,Walking After You (Single Mix),-,6,65,,,,
61,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,26,6,,,,
62,-,Slank,I Miss U But I Hate U (feat. DJ Hudi),-,6,93,,,,
63,-,Anggun,Mimpi,-,9,33,,,,
64,-,Dishwalla,Somewhere In the Middle,-,24,30,,,,
65,-,Cliff Richard & The Shadows,Summer Holiday,-,65,1,,,,
66,-,Spin Doctors,Two Princes,-,17,37,,,,
67,-,Zigaz,Sahabat Jadi Cinta,-,3,13,,,,
68,-,Eric Lavalette,Checker Creepers Rock,-,68,1,,,,
69,-,Weezer,Island In the Sun,-,3,72,,,,
70,-,Kobe,Cinta Ga Punya Mata,-,63,3,,,,
71,-,Kotak,Selalu CInta,-,1,52,,,,
72,down,Evanescence,Bring Me To Life,21,2,36,,,,
73,-,John Mayer,Who Says,-,3,34,,,,
74,-,甜蜜射線合唱團,Every Morning,-,4,93,,,,
75,down,The Fray,How to Save a Life,1,1,63,,,,
76,-,blink-182,All the Small Things,-,2,49,,,,
77,-,Scorpions,Holiday (Live),-,39,3,,,,
78,-,Spice Girls,Wannabe (Radio Edit),-,21,42,,,,
79,-,Dewa 19 & Marcello Tahitoe,Tak Kan Ada Cinta Yang Lain,-,38,3,,,,
80,down,Kotak,Inspirasi Sahabat,2,2,117,,,,
81,down,Voodoo,Salam Untuk Dia,33,3,88,,,,
82,-,Lighthouse Family,Lost In Space,-,30,37,,,,
83,-,Grabbitz & VALORANT,Ticking Away (feat. bbno$),-,83,1,,,,
84,-,SYH,Lagu Asam Urat,-,17,33,,,,
85,-,Phoenix,Everything Is Everything,-,39,8,,,,
86,-,Neck Deep,Torn,-,26,6,,,,
87,-,Ben Folds Five,Brick (Radio Mix),-,41,1,,,,
88,down,My Chemical Romance,Helena,59,7,53,,,,
89,-,Bon Jovi,You Give Love a Bad Name,-,25,4,,,,
90,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,45,5,,,,
91,-,Sugar Ray,When It's Over (David Kahne Main Album Version),-,9,16,,,,
92,down,C. Allocco,"Mikki Loves Woody Woodpecker, Spongebob, And Kokomo, Indiana",58,17,21,,,,
93,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,62,3,,,,
94,down,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,30,2,6,,,,
95,-,Kotak,Masih Cinta,-,14,50,,,,
96,-,Fiersa Besari & For Revenge,Ada Selamanya,-,30,15,,,,
97,-,AC/DC,Back In Black,-,42,9,,,,
98,-,Franz Ferdinand,Take Me Out,-,1,69,,,,
99,-,blink-182,I Miss You,-,2,127,,,,
100,-,Coldplay,Warning Sign,-,22,7,,,,
