Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Baji,Untung Orang Miskin,-,1,1,,,,
2,up,Kotak,Inspirasi Sahabat,24,2,138,,,,
3,down,FM,That Girl,1,1,30,,,,
4,up,Jet,Look What You've Done,15,1,94,,,,
5,down,FM,Life Is a Highway,2,2,30,,,,
6,up,The Cranberries,Ode To My Family (Remastered 2020),91,6,5,,,,
7,up,Daniel Powter,Bad Day,31,5,6,,,,
8,up,The Groove,Dahulu,19,3,87,,,,
9,up,FM,Let Love Be the Leader (Bonus Track),29,3,15,,,,
10,-,The Script,Talk You Down,-,10,15,,,,
11,-,MY FIRST STORY & HYDE,夢幻,-,11,1,,,,
12,up,CoCo Lee,Before I Fall In Love,55,8,24,,,,
13,up,Sixpence None the Richer,There She Goes,45,5,29,,,,
14,-,Bryan Adams,Please Forgive Me (Live),-,3,47,,,,
15,up,甜蜜射線合唱團,When It's Over,48,6,67,,,,
16,up,Daniel Bedingfield,If You're Not the One,30,1,194,,,,
17,up,Hoobastank,The Reason,33,14,7,,,,
18,-,Ronan Keating,When You Say Nothing At All,-,3,83,,,,
19,up,Relish,You I'm Thinking Of,78,1,160,,,,
20,-,No Doubt,Hey Baby (feat. Bounty Killer),-,14,12,,,,
21,up,Coldplay,In My Place,22,4,34,,,,
22,up,Phoenix,If I Ever Feel Better,94,2,115,,,,
23,up,FireHouse,I Live My Life for You,72,15,10,,,,
24,down,Cake,I Will Survive,8,1,77,,,,
25,-,Slank,Balikin,-,11,40,,,,
26,up,OO,Oo,39,26,3,,,,
27,-,STAYTE,If You Were Mine,-,27,1,,,,
28,down,The Groove,Satu Mimpiku,10,2,81,,,,
29,down,Five for Fighting,100 Years,17,3,163,,,,
30,-,Jamrud,Sik Sik Sibatumanikam,-,30,1,,,,
31,-,The Afraid,It's Alright,-,13,25,,,,
32,up,Better Than Ezra,Good,32,14,6,,,,
33,up,John Mayer,Clarity,77,5,58,,,,
34,down,Slank,Ku Tak Bisa,26,6,72,,,,
35,down,Keane,Everybody's Changing,13,2,194,,,,
36,down,FM,Digging up the Dirt,20,6,19,,,,
37,-,John Mayer,Who Says,-,3,40,,,,
38,-,RADWIMPS,正解 (18FES ver.),-,38,1,,,,
39,-,The Cardigans,My Favourite Game,-,39,5,,,,
40,-,311,Love Song,-,9,92,,,,
41,-,FM,Love and Hate (Bonus Track),-,19,3,,,,
42,up,The Adams,Hanya Kau,42,1,32,,,,
43,-,The Rasmus,In the Shadows,-,5,20,,,,
44,-,ONE OK ROCK,Heartache,-,21,18,,,,
45,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,11,44,,,,
46,-,Hole,Malibu,-,29,20,,,,
47,-,Anggun,Mimpi,-,9,36,,,,
48,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,3,83,,,,
49,up,甜蜜射線合唱團,Every Morning,88,4,101,,,,
50,-,Anggun,Snow On the Sahara,-,16,40,,,,
51,-,April Parade,I DO,-,51,1,,,,
52,-,The Wannadies,You & Me Song,-,3,89,,,,
53,-,Talkshow,3,-,28,5,,,,
54,-,Kjwan,Pintura,-,54,1,,,,
55,-,Bon Jovi,Never Say Goodbye,-,36,42,,,,
56,up,Superman Is Dead,Sunset Di Tanah Anarki,65,1,88,,,,
57,-,Creamery Station,Story To Tell,-,57,1,,,,
58,-,Robin Thicke,Lost Without U,-,3,164,,,,
59,down,Collective Soul,Run,21,21,3,,,,
60,-,Van Halen,Can't Stop Lovin' You,-,39,16,,,,
61,-,The Cranberries,Linger,-,3,115,,,,
62,-,Dewa 19 & Virzha,Hadapi Dengan Senyuman,-,59,6,,,,
63,down,blink-182,ONE MORE TIME,27,9,25,,,,
64,-,Andy Liany,Sanggupkah,-,28,27,,,,
65,-,Chicago,You're the Inspiration,-,41,14,,,,
66,-,Limp Bizkit,My Generation,-,66,2,,,,
67,-,LINKIN PARK,What I've Done,-,7,71,,,,
68,-,Blue,All Rise,-,8,103,,,,
69,-,Yngwie Malmsteen,Save Our Love,-,69,4,,,,
70,down,Rick Price,Heaven Knows,9,9,84,,,,
71,down,Savage Garden,The Animal Song,51,47,5,,,,
72,down,The Strokes,You Only Live Once,25,10,21,,,,
73,-,John Mayer,No Such Thing,-,6,65,,,,
74,-,Lighthouse Family,Lost In Space,-,30,41,,,,
75,up,Avenged Sevenfold,Dear God,85,3,44,,,,
76,down,Jon Bon Jovi,Midnight in Chelsea,44,8,8,,,,
77,-,Harman,Selamat Ulang Tahun (Do'a Ulang Tahun),-,77,1,,,,
78,-,The Squire of Somerton,Everything Has to Change,-,8,4,,,,
79,-,John Mayer,Your Body Is a Wonderland,-,1,155,,,,
80,down,The Calling,Wherever You Will Go,36,1,176,,,,
81,-,ONE OK ROCK,Wherever you are,-,42,5,,,,
82,-,4 Non Blondes,What's Up?,-,18,109,,,,
83,-,カーディガンズ,Erase / Rewind,-,83,2,,,,
84,down,Barasuara,Guna Manusia,80,1,114,,,,
85,-,Travis,Flowers In The Window,-,20,21,,,,
86,-,Superman Is Dead,Jadilah Legenda,-,28,3,,,,
87,-,Slank,#1,-,51,5,,,,
88,down,blink-182,I Miss You,56,2,141,,,,
89,-,Blue,If You Come Back,-,24,23,,,,
90,-,Superman Is Dead,Jika Kami Bersama,-,2,85,,,,
91,-,魔力紅樂團,Won't Go Home Without You,-,20,15,,,,
92,down,AShamaluevMusic,Positive,75,1,178,,,,
93,-,Kotak,Lupa Ingatan,-,8,28,,,,
94,-,Toto,I Will Remember,-,34,17,,,,
95,-,Dewa 19,Larut (feat. Virzha),-,5,15,,,,
96,down,Pulp,Disco 2000,73,9,45,,,,
97,-,The Cranberries,Zombie,-,35,8,,,,
98,down,Lisa Stansfield,All Around the World,35,35,7,,,,
99,down,My Chemical Romance,Helena,97,7,73,,,,
100,-,U9,Rasa Percaya,-,100,1,,,,
