Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM,That Girl,1,1,23,,,,
2,up,FM,Life Is a Highway,3,2,23,,,,
3,up,blink-182,I Miss You,45,2,135,,,,
4,up,3 Doors Down,Here Without You,36,4,37,,,,
5,up,Jack Johnson,Upside Down,12,3,62,,,,
6,up,Kotak,Inspirasi Sahabat,16,2,131,,,,
7,up,FM,Digging up the Dirt,9,6,14,,,,
8,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),7,2,108,,,,
9,down,FM,Let Love Be the Leader (Bonus Track),8,3,8,,,,
10,down,John Mayer,Heartbreak Warfare,2,2,25,,,,
11,-,Kings of Convenience,Mrs. Cold,-,10,20,,,,
12,up,The Wannadies,You & Me Song,55,3,84,,,,
13,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),33,3,77,,,,
14,up,Lincoln Grounds,Bob to the Top,37,7,4,,,,
15,-,John Mayer,Gravity,-,4,78,,,,
16,down,OneRepublic,Good Life (Remix) [feat. B.O.B.],10,3,18,,,,
17,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,66,,,,
18,-,Killing Me Inside,Biarlah,-,10,5,,,,
19,down,The Groove,Khayalan,14,2,110,,,,
20,up,Jack Johnson,Better Together,31,12,7,,,,
21,-,Slank,Virus,-,21,10,,,,
22,-,The Fray,You Found Me,-,4,78,,,,
23,up,Phoenix,Too Young,48,15,50,,,,
24,up,Barasuara,Guna Manusia,28,1,111,,,,
25,up,blink-182,ONE MORE TIME,34,9,20,,,,
26,-,Ash,Girl from Mars,-,23,17,,,,
27,up,John Mayer,Waiting On the World to Change,92,4,141,,,,
28,up,Superman Is Dead,Sunset Di Tanah Anarki,53,1,82,,,,
29,-,Atomic Kitten,The Tide Is High (Radio Mix),-,2,30,,,,
30,up,My Chemical Romance,Helena,40,7,66,,,,
31,-,Ethan Hodges,Slipping Through My Fingers (Stripped),-,31,1,,,,
32,up,Relish,You I'm Thinking Of,52,1,154,,,,
33,-,Kotak,Selalu CInta,-,1,57,,,,
34,down,Phoenix,If I Ever Feel Better,27,2,109,,,,
35,-,甜蜜射線合唱團,Every Morning,-,4,96,,,,
36,up,LINKIN PARK,What I've Done,50,7,66,,,,
37,-,Rebellion Rose,"Aku, Kamu Dan Samudra",-,37,2,,,,
38,-,Jamrud,Ningrat,-,38,2,,,,
39,-,3 Doors Down,Here Without You,-,17,47,,,,
40,up,The Magic Numbers,Love's a Game,68,18,35,,,,
41,-,Kotak,Masih Cinta,-,14,60,,,,
42,-,Robin Thicke,Lost Without U,-,3,161,,,,
43,down,C. Allocco,"Mikki Loves Woody Woodpecker, Spongebob, And Kokomo, Indiana",20,17,31,,,,
44,-,Sixpence None the Richer,Kiss Me,-,4,139,,,,
45,down,Zigaz,Sahabat Jadi Cinta,18,3,21,,,,
46,-,Blackout,Selalu Ada,-,37,9,,,,
47,-,The Calling,Wherever You Will Go,-,1,173,,,,
48,-,Jamrud,Terserah Kamulah,-,48,1,,,,
49,up,The Goo Goo Dolls,Iris,73,3,166,,,,
50,-,Lighthouse Family,Lost In Space,-,30,38,,,,
51,-,John Mayer,Who Says,-,3,35,,,,
52,-,Travis,Flowers In The Window,-,20,19,,,,
53,-,Kotak,Apa Bisa,-,1,69,,,,
54,-,U2,Sweetest Thing (The Single Mix),-,3,32,,,,
55,-,Johnny Punish,Punish Radio News,-,2,62,,,,
56,down,Superman Is Dead,Jika Kami Bersama,17,2,79,,,,
57,-,John Mayer,Half of My Heart,-,6,20,,,,
58,-,Mr. Big,Goin' Where the Wind Blows,-,26,3,,,,
59,-,Triad,Selir Hati,-,1,65,,,,
60,down,Foo Fighters,Learn to Fly,29,5,58,,,,
61,up,Pee Wee Gaskins,Dibalik Hari Esok,76,26,37,,,,
62,-,Slank,Foto Dalam Dompetmu,-,62,1,,,,
63,down,James Blunt,You're Beautiful,54,1,161,,,,
64,-,Kotak,Aku Percaya Pilihanku,-,41,10,,,,
65,down,Hellogoodbye,Here (In Your Arms),25,8,11,,,,
66,-,Franz Ferdinand,Take Me Out,-,1,77,,,,
67,down,The Groove,Satu Mimpiku,46,2,74,,,,
68,down,Lenny Kravitz,It Ain't Over 'Til It's Over,51,11,43,,,,
69,-,Guns N' Roses,Sweet Child O' Mine,-,17,42,,,,
70,down,John Mayer,Daughters,41,7,57,,,,
71,down,The Winner,Indonesia Ku,43,11,16,,,,
72,down,Pulp,Disco 2000,30,9,41,,,,
73,-,Kotak,Pelan Pelan Saja,-,11,64,,,,
74,-,Infraction Music,Racing,-,64,3,,,,
75,-,Phoenix,Girlfriend (Young Fathers Remix),-,75,1,,,,
76,-,Spice Girls,Wannabe (Radio Edit),-,21,44,,,,
77,-,Five for Fighting,The Riddle,-,49,2,,,,
78,down,Keane,Somewhere Only We Know,13,4,91,,,,
79,-,VaGiant,Public Service Announcement,-,11,10,,,,
80,-,John Mayer,"Friends, Lovers or Nothing",-,32,13,,,,
81,up,Oasis,Wonderwall,84,2,52,,,,
82,-,"Turnstile, BADBADNOTGOOD & Blood Orange",Alien Love Call,-,82,1,,,,
83,-,Aidoaudio,Andai-Andai,-,46,2,,,,
84,-,魔力紅樂團,Won't Go Home Without You,-,20,13,,,,
85,-,甜蜜射線合唱團,When It's Over,-,6,63,,,,
86,-,Remy Shand,Take a Message,-,60,8,,,,
87,-,Kings of Convenience,I Don't Know What I Can Save You From (Remix),-,45,17,,,,
88,-,Matchbox Twenty,If You're Gone,-,22,25,,,,
89,-,Jamrud,Otak Kotor,-,89,1,,,,
90,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,45,6,,,,
91,-,Boomerang,Kembali,-,27,2,,,,
92,-,REO Speedwagon,After Tonight,-,59,2,,,,
93,-,Lisa Loeb,Stay (I Missed You),-,23,17,,,,
94,-,Kylie Minogue,Medley,-,72,4,,,,
95,down,blink-182,All the Small Things,22,2,53,,,,
96,down,Saint Loco,Tentang Kita,4,4,6,,,,
97,-,Gorky Park,Try To Find Me,-,97,1,,,,
98,-,Savage Garden,I Knew I Loved You,-,21,9,,,,
99,-,Kavana,Special Kind of Something,-,23,7,,,,
100,down,Oasis,Don't Go Away,97,11,36,,,,
