Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wave to earth,Seasons,1,1,11,,,,
2,up,The Adams,Konservatif,3,1,73,,,,
3,down,Superman Is Dead,Jika Kami Bersama,2,2,38,,,,
4,up,Daniel Bedingfield,If You're Not the One,11,1,161,,,,
5,up,Barasuara,Guna Manusia,5,1,72,,,,
6,up,Superman Is Dead,Sunset Di Tanah Anarki,8,1,43,,,,
7,up,The Fray,You Found Me,62,4,46,,,,
8,up,Phoenix,If I Ever Feel Better,12,2,76,,,,
9,up,The Killers,Mr. Brightside (Original Demo),36,9,2,,,,
10,down,Kotak,Inspirasi Sahabat,4,2,94,,,,
11,up,blink-182,I Miss You,44,2,107,,,,
12,up,The Strokes,Someday,21,7,14,,,,
13,down,The Dance Company,Papa Rock N Roll,6,2,91,,,,
14,down,Superman Is Dead,Kuat Kita Bersinar,7,1,52,,,,
15,-,No Doubt,Hey Baby (feat. Bounty Killer),-,14,8,,,,
16,up,Coldplay,In My Place,27,4,23,,,,
17,down,The Groove,Khayalan,10,2,72,,,,
18,-,Sixpence None the Richer,Kiss Me,-,4,124,,,,
19,up,Vanessa Carlton,A Thousand Miles,26,2,63,,,,
20,-,Dewa 19 & Marcello Tahitoe,Kau Yang Kusayang,-,20,4,,,,
21,up,The Groove,Satu Mimpiku,46,2,44,,,,
22,-,Sugar Ray,When It's Over (David Kahne Main Album Version),-,9,15,,,,
23,down,Weezer,Island In the Sun,13,3,56,,,,
24,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),22,11,11,,,,
25,-,Robin Thicke,Lost Without U,-,3,133,,,,
26,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,82,,,,
27,up,Coldplay,The Scientist,100,1,133,,,,
28,-,SYH,Lagu Asam Urat,-,17,25,,,,
29,-,Kotak,Kecuali Kamu,-,1,32,,,,
30,-,Jet,Look What You've Done,-,1,65,,,,
31,-,John Mayer,XO,-,5,24,,,,
32,-,Lady Game Lyric & String Player Gamer,Power Stars (One Republic's Counting Stars Parody),-,32,1,,,,
33,-,Keane,Somewhere Only We Know,-,4,61,,,,
34,-,Slank,Ku Tak Bisa,-,15,2,,,,
35,-,The Rolling Stones,Angie,-,35,5,,,,
36,up,Babybird,You're Gorgeous,38,14,38,,,,
37,-,3 Doors Down,Here Without You,-,17,35,,,,
38,up,Lenny Kravitz,Again,68,4,17,,,,
39,down,Cake,Short Skirt/Long Jacket,29,15,31,,,,
40,-,Kotak,Haters,-,13,7,,,,
41,-,311,Love Song,-,9,72,,,,
42,-,甜蜜射線合唱團,Someday,-,6,21,,,,
43,-,Bon Jovi,Livin' On a Prayer (feat. Olivia d'Abo),-,43,1,,,,
44,-,DIVA LOTTO,Dwi,-,6,1,,,,
45,-,John Mayer,Waiting On the World to Change,-,4,117,,,,
46,-,ONE OK ROCK,Let Me Let You Go (Japanese Version),-,19,2,,,,
47,-,My Chemical Romance,Helena,-,7,26,,,,
48,down,Jamrud,Waktuku Mandi,16,16,3,,,,
49,-,Swing Out Sister,You On My Mind,-,36,7,,,,
50,-,Bon Jovi,You Give Love a Bad Name,-,25,3,,,,
51,-,John Mayer,Moving On and Getting Over,-,22,2,,,,
52,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,16,,,,
53,down,John Mayer,Bigger Than My Body,41,23,10,,,,
54,-,Dewa 19 & Marcello Tahitoe,Juliette,-,5,32,,,,
55,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,11,25,,,,
56,-,Jimmy Eat World,The Middle,-,17,23,,,,
57,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),35,6,70,,,,
58,-,ALERGI,Air Mata Garuda,-,58,4,,,,
59,down,Johnny Punish,Punish Radio News,23,2,49,,,,
60,up,The Groove,Dahulu,69,3,48,,,,
61,-,Blue,If You Come Back,-,24,17,,,,
62,down,The Dance Company,Coba Kau Bayangkan,50,2,54,,,,
63,-,Gagal Ginjal,Empati,-,55,3,,,,
64,up,Kotak,Masih Cinta,92,14,35,,,,
65,down,311,Amber,28,9,12,,,,
66,-,Evanescence,Bring Me To Life,-,2,27,,,,
67,-,The All-American Rejects,Dirty Little Secret,-,9,27,,,,
68,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,33,5,,,,
69,down,The Strokes,Last Nite,45,9,9,,,,
70,down,Fiersa Besari & For Revenge,Ada Selamanya,47,30,8,,,,
71,-,Frankie Valli,Can't Take My Eyes Off You,-,71,3,,,,
72,-,Stacy Lattisaw,Million Dollar Babe,-,57,1,,,,
73,-,Rick Price,Heaven Knows,-,3,62,,,,
74,-,Ash,Girl from Mars,-,23,11,,,,
75,-,Rod Stewart,I Don't Want to Talk About It,-,75,1,,,,
76,-,Bryan Adams,Never Gonna Rain,-,76,2,,,,
77,-,Barasuara,Mengunci Ingatan,-,11,13,,,,
78,-,The Cranberries,Linger,-,3,102,,,,
79,-,Broadcast,Get out of My House,-,79,1,,,,
80,-,Boomerang,Seumur Hidupku,-,80,1,,,,
81,-,Jimmu,Gak Pake Hati,-,81,1,,,,
82,-,Slank,Juwita Malam (Blues),-,25,11,,,,
83,-,Pretty Maids,Please Don't Leave Me,-,83,1,,,,
84,-,Steelheart,I'll Never Let You Go,-,75,2,,,,
85,-,Lauren Wood,Fallen (Bonus Track),-,22,25,,,,
86,up,Relish,You I'm Thinking Of,94,1,129,,,,
87,-,Toto,Rosanna,-,24,14,,,,
88,down,The Adams,Halo Beni,39,4,34,,,,
89,-,John Mayer,Your Body Is a Wonderland,-,1,149,,,,
90,-,Bring Me The Horizon,sTraNgeRs,-,65,2,,,,
91,-,Blackout,Selalu Ada,-,37,2,,,,
92,-,The Beatles,"Hello, Goodbye",-,92,1,,,,
93,down,Travis,Flowers In The Window,56,20,7,,,,
94,-,Tara Kemp,Hold You Tight,-,36,2,,,,
95,-,The Goo Goo Dolls,Iris,-,1,148,,,,
96,-,John Mayer,83,-,16,8,,,,
97,down,甜蜜射線合唱團,When It's Over,25,6,42,,,,
98,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,59,1,,,,
99,-,Phoenix,Too Young,-,15,35,,,,
100,-,Jesse McCartney,Beautiful Soul,-,2,16,,,,
