Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,8,1,59,,,,
2,up,AShamaluevMusic,Positive,5,1,32,,,,
3,up,Slank,Ku Tak Bisa,24,3,61,,,,
4,up,James Blunt,You're Beautiful,15,1,47,,,,
5,up,Sixpence None the Richer,Kiss Me,13,4,60,,,,
6,up,Bryan Adams,(Everything I Do) I Do It for You,19,2,27,,,,
7,up,Triad,Selir Hati,27,1,8,,,,
8,up,Daniel Bedingfield,If You're Not the One,12,1,61,,,,
9,up,Keane,Everybody's Changing,40,2,50,,,,
10,up,Isyana Sarasvati,UNLOCK THE KEY,53,1,3,,,,
11,down,Sondre Lerche,Two Way Monologue (Short Edit),3,3,31,,,,
12,down,No Shame,Ain't No Sunshine When She's Gone,7,1,53,,,,
13,up,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),33,12,19,,,,
14,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,14,13,,,,
15,up,The Dance Company,Coba Kau Bayangkan,23,2,17,,,,
16,up,John Mayer,Your Body Is a Wonderland,17,1,55,,,,
17,up,Aerosmith,I Don't Want to Miss a Thing,20,1,25,,,,
18,down,Richard Marx,Right Here Waiting,14,14,23,,,,
19,up,Yusuf,Don't Let Me Be Misunderstood,26,12,55,,,,
20,down,Kotak,Apa Bisa,18,1,50,,,,
21,up,Ol Boonie,Nnn,34,5,11,,,,
22,-,Slipknot,Psychosocial,-,22,2,,,,
23,down,Andra And The Backbone,Sempurna,22,1,45,,,,
24,up,The Goo Goo Dolls,Iris,71,3,43,,,,
25,-,Slank,Balikin (Live),-,21,16,,,,
26,up,Tashoora,Agni,42,26,3,,,,
27,up,Toploader,Dancing In the Moonlight,87,3,33,,,,
28,up,John Mayer,Waiting On the World to Change,31,4,51,,,,
29,-,Sing Sing,Sing Sing,-,29,1,,,,
30,-,9000 John Doe,Six String Shooter,-,30,3,,,,
31,-,Counting Crows,Accidentally In Love,-,7,22,,,,
32,up,Lifehouse,You and Me,75,9,37,,,,
33,up,Slank,Balikin,72,1,35,,,,
34,-,Coldplay,The Scientist,-,1,54,,,,
35,down,Foo Fighters,Walking After You (Single Mix),10,6,30,,,,
36,up,Paula Cole,I Don't Want to Wait,45,3,14,,,,
37,up,No Doubt,Underneath It All (feat. Lady Saw),83,3,35,,,,
38,up,The Cranberries,Linger,47,3,44,,,,
39,down,Kotak,Kecuali Kamu,21,1,20,,,,
40,-,Janet Jackson,Go Deep,-,40,2,,,,
41,-,The Panturas,Gurita Kota,-,41,3,,,,
42,down,Rick Price,Heaven Knows,16,9,27,,,,
43,-,Slank,Kirim Aku Bunga,-,1,23,,,,
44,up,Spice Girls,Viva Forever,62,17,12,,,,
45,down,Alone,Break,41,3,6,,,,
46,down,Slank,Tonk Kosong,43,5,12,,,,
47,up,Andra And The Backbone,Main Hati,50,1,51,,,,
48,-,Bryan Adams,Heaven,-,25,11,,,,
49,up,Marcello Tahitoe,Tidak Ada Yang Kekal,81,49,2,,,,
50,-,Bad English,When I See You Smile,-,20,27,,,,
51,-,Savage Garden,I Knew I Loved You,-,21,3,,,,
52,-,Lake,Celebrate,-,52,1,,,,
53,-,La Fabrica,Como Se Te Ocurre (Zorra) [feat. Manuel Sousa] [Room Version],-,16,5,,,,
54,-,Queen,Don't Stop Me Now,-,54,1,,,,
55,down,Sixpence None the Richer,Kiss Me (Top Ten Edit),46,13,28,,,,
56,up,Bhumiband,Hanya Kamu,96,39,3,,,,
57,-,Ozzy Osbourne,Dreamer,-,54,2,,,,
58,-,Robbie Williams,Better Man (Live at Knebworth),-,58,1,,,,
59,-,Copeland,Coffee,-,59,1,,,,
60,-,Lauren Wood,Fallen (Bonus Track),-,22,14,,,,
61,-,Cliff Richard,Let Me Be the One,-,61,1,,,,
62,-,Slank,Terlalu Manis (Suka Suka),-,1,24,,,,
63,-,Sangrado Anal,Cockbig - 19,-,63,1,,,,
64,-,Van She,Kelly,-,64,4,,,,
65,down,Santana,Smooth (feat. Rob Thomas),38,6,33,,,,
66,-,Slank,Terlalu Manis (Jualan),-,16,4,,,,
67,-,甜蜜射線合唱團,When It's Over,-,6,7,,,,
68,down,Robin Thicke,Lost Without U,6,3,31,,,,
69,-,Slank,Anyer 10 Maret,-,17,3,,,,
70,-,The Dance Company,Papa Rock N Roll,-,2,30,,,,
71,down,Jason Mraz,Winter Wonderland,30,30,3,,,,
72,-,U2,With or Without You,-,16,10,,,,
73,-,U2,Beautiful Day,-,9,26,,,,
74,-,Endank Soekamti,Sampai Jumpa,-,1,6,,,,
75,-,The Verve,Bitter Sweet Symphony,-,45,2,,,,
76,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,12,46,,,,
77,-,甜蜜射線合唱團,Every Morning,-,4,22,,,,
78,down,Slank,Mawar Merah,73,2,17,,,,
79,-,4 Non Blondes,What's Up?,-,18,42,,,,
80,-,Maroon 5,She Will Be Loved (Acoustic),-,7,4,,,,
81,-,Babybird,You're Gorgeous,-,14,9,,,,
82,-,The Red Jumpsuit Apparatus,Face Down,-,60,3,,,,
83,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,49,,,,
84,-,John Mayer,XO,-,5,4,,,,
85,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,85,1,,,,
86,down,Kotak,Growing Up,60,35,2,,,,
87,-,Van Halen,Jump,-,21,4,,,,
88,-,Queen,Bohemian Rhapsody,-,25,1,,,,
89,-,Cake,Short Skirt/Long Jacket,-,15,4,,,,
90,-,Extreme,More Than Words,-,2,7,,,,
91,-,AShamaluevMusic,Upbeat,-,91,1,,,,
92,-,Paramore,Decode,-,2,11,,,,
93,-,Lighthouse Family,High,-,18,27,,,,
94,-,The Fray,Over My Head (Cable Car),-,34,3,,,,
95,-,Betrayer,Damai Bersamamu,-,6,7,,,,
96,-,U2,"Stay (Faraway, So Close!)",-,22,29,,,,
97,-,Relish,You I'm Thinking Of,-,1,35,,,,
98,-,Diminish Perception,Penguasa Tahta,-,34,3,,,,
99,-,It's Just Sound,Wake Me Up,-,37,7,,,,
100,-,Endank Soekamti,Yakin,-,100,1,,,,
