Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slank,Kirim Aku Bunga,1,1,9,,,,
2,up,Andra And The Backbone,Jalanmu Bukan Jalanku,16,2,9,,,,
3,up,Andra And The Backbone,Tak Ada Yang Bisa,3,3,9,,,,
4,up,Andra And The Backbone,Musnah,12,3,7,,,,
5,up,Slank,Juwita Malam (Punk),8,5,4,,,,
6,down,Killing Me Inside,Biarlah,5,1,8,,,,
7,up,Andra And The Backbone,Tunggu Aku,11,3,9,,,,
8,down,Andra And The Backbone,Lagi Dan Lagi,4,2,7,,,,
9,up,Andra And The Backbone,Seperti Hidup Kembali,14,3,9,,,,
10,down,Kotak,Kecuali Kamu,2,1,6,,,,
11,up,The Goo Goo Dolls,Iris,13,1,7,,,,
12,down,Daniel Bedingfield,If You're Not the One,10,1,9,,,,
13,-,Jamrud,Pelangi Di Matamu,-,2,1,,,,
14,up,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],31,10,8,,,,
15,up,Evanescence,Bring Me To Life,21,2,7,,,,
16,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,2,,,,
17,up,Kotak,Inspirasi Sahabat,19,2,6,,,,
18,-,The Calling,Wherever You Will Go,-,1,5,,,,
19,up,Coldplay,The Scientist,74,1,9,,,,
20,down,Andra And The Backbone,Sempurna,15,1,8,,,,
21,-,The Cranberries,Linger,-,3,8,,,,
22,down,Sixpence None the Richer,Kiss Me,20,4,9,,,,
23,-,Relish,You I'm Thinking Of,-,1,4,,,,
24,up,Daughtry,What About Now,25,13,9,,,,
25,up,Andra And The Backbone,Main Hati,43,1,8,,,,
26,up,No Doubt,Hella Good,35,13,9,,,,
27,-,Lighthouse Family,High,-,18,2,,,,
28,up,The Wannadies,You & Me Song,90,3,5,,,,
29,-,The Adams,Halo Beni,-,4,2,,,,
30,-,Carniza,Biri Biri Gore,-,30,1,,,,
31,up,Kotak,Masih Ada,57,18,9,,,,
32,down,Slank,Ku Tak Bisa,6,3,9,,,,
33,-,The Rock,Aku Cinta Kau Dan Dia,-,23,4,,,,
34,-,Paramore,Decode,-,2,3,,,,
35,down,The Dance Company,Ku Panggil Namamu,29,12,9,,,,
36,up,Take That,Back for Good (Radio Mix),44,11,7,,,,
37,down,Elton John,Candle In the Wind (Remastered),27,20,9,,,,
38,down,Eric Clapton,Tears In Heaven,32,17,9,,,,
39,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,5,,,,
40,-,blink-182,I Miss You,-,2,5,,,,
41,down,The Fray,You Found Me,22,4,9,,,,
42,down,Barasuara,Bahas Bahasa,33,13,8,,,,
43,-,Barasuara & Marco Steffiano,Pikiran dan Perjalanan (Marco Steffiano Remix),-,12,3,,,,
44,-,LINKIN PARK,What I've Done,-,7,3,,,,
45,-,Kotak,Lupa Ingatan,-,8,4,,,,
46,up,The Panturas,Sunshine,59,18,5,,,,
47,up,John Mayer,Clarity,51,5,5,,,,
48,down,Foreigner,I Want to Know What Love Is,36,36,7,,,,
49,-,Michael Learns to Rock,Breaking My Heart (2002 Remaster),-,11,1,,,,
50,down,Athlete,Wires,37,30,2,,,,
51,-,A Halo Called Fred,Previously...,-,51,1,,,,
52,down,John Mayer,Your Body Is a Wonderland,23,1,9,,,,
53,down,Slank,Kamu Harus Pulang,7,1,5,,,,
54,up,.Feast,Peradaban,85,1,6,,,,
55,up,U2,"Stay (Faraway, So Close!)",58,22,8,,,,
56,-,Europe,The Final Countdown (Live),-,56,1,,,,
57,-,Bring Me The Horizon,Ludens,-,21,6,,,,
58,-,Foo Fighters,Learn to Fly,-,5,3,,,,
59,up,The Dance Company,Coba Kau Bayangkan,83,2,4,,,,
60,down,Slank,Balikin,17,1,6,,,,
61,-,The (International) Noise Conspiracy,I Wanna Know About U,-,9,1,,,,
62,down,The Dance Company,Papa Rock N Roll,56,2,9,,,,
63,down,Sixpence None the Richer,There She Goes (Top Ten Edit),41,12,3,,,,
64,up,Yusuf,Don't Let Me Be Misunderstood,98,12,8,,,,
65,down,John Mayer,Waiting On the World to Change,24,4,6,,,,
66,down,FireHouse,When I Look Into Your Eyes (Acoustic Version),53,38,7,,,,
67,-,Better Than Ezra,At the Stars,-,67,1,,,,
68,down,Pee Wee Gaskins,Dekat,30,27,5,,,,
69,down,Slank,Juwita Malam (Blues),46,25,2,,,,
70,-,Barasuara,Guna Manusia,-,1,5,,,,
71,up,Slank,So Goodbye,88,55,3,,,,
72,-,Kantata Takwa,Kesaksian,-,72,1,,,,
73,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,3,,,,
74,-,4 Non Blondes,What's Up?,-,18,7,,,,
75,-,Lighthouse Family,Raincloud,-,75,1,,,,
76,-,Bad English,When I See You Smile,-,20,5,,,,
77,up,Keane,Everybody's Changing,97,2,8,,,,
78,-,Lenny Kravitz,Are You Gonna Go My Way,-,6,3,,,,
79,up,No Doubt,Don't Speak,95,2,7,,,,
80,-,Lisa Loeb,Stay (I Missed You),-,23,1,,,,
81,-,No Shame,Ain't No Sunshine When She's Gone,-,1,1,,,,
82,-,CoCo Lee,Before I Fall In Love,-,8,3,,,,
83,down,Kotak,Pelan Pelan Saja,45,11,5,,,,
84,-,Phoenix,Too Young,-,15,1,,,,
85,-,Kotak,Tanah Airku,-,1,4,,,,
86,-,Thomas Arya,Rela Demi Cinta,-,45,1,,,,
87,down,The Police,Every Breath You Take,64,17,9,,,,
88,-,Tom Petty,I Won't Back Down,-,88,1,,,,
89,-,Spin Doctors,Two Princes,-,17,4,,,,
90,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),9,6,6,,,,
91,-,Guru Guru,Mimpi Manis,-,40,1,,,,
92,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,4,,,,
93,-,OneRepublic,Stop and Stare,-,11,1,,,,
94,-,Peabo Bryson,Can You Stop the Rain,-,69,2,,,,
95,-,Mr. Big,Wild World,-,6,1,,,,
96,down,Tashoora,Hitam,50,31,2,,,,
97,-,Superman Is Dead,Sunset Di Tanah Anarki,-,1,1,,,,
98,-,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",-,26,1,,,,
99,-,Better Than Ezra,Good,-,14,1,,,,
100,-,Bon Jovi,Never Say Goodbye,-,36,4,,,,
