Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,The Scientist,27,1,42,,,,
2,up,James Blunt,You're Beautiful,9,1,34,,,,
3,-,Angels & Airwaves,Everything's Magic,-,3,13,,,,
4,down,No Shame,Ain't No Sunshine When She's Gone,2,1,40,,,,
5,up,Kotak,Beranikan Dirimu,8,1,6,,,,
6,down,The Calling,Wherever You Will Go,5,1,43,,,,
7,up,Robin Thicke,Lost Without U,14,3,21,,,,
8,down,Daniel Bedingfield,If You're Not the One,6,1,48,,,,
9,up,Jamrud,Pelangi Di Matamu,12,2,31,,,,
10,-,Jason Mraz,I'm Yours,-,4,5,,,,
11,down,AShamaluevMusic,Positive,1,1,19,,,,
12,-,Kotak,Apa Bisa,-,1,37,,,,
13,down,Slank,Ku Tak Bisa,11,3,48,,,,
14,down,No Doubt,Don't Speak,3,2,46,,,,
15,up,Bryan Adams,(Everything I Do) I Do It for You,19,2,15,,,,
16,down,John Mayer,Your Body Is a Wonderland,13,1,43,,,,
17,down,Kings of Leon,Use Somebody,10,1,19,,,,
18,down,Hujan,Pelangi Dan Kau,4,4,4,,,,
19,-,John Mayer,Still Feel Like Your Man,-,3,2,,,,
20,up,Rick Price,Heaven Knows,20,9,20,,,,
21,down,The Goo Goo Dolls,Iris,15,1,46,,,,
22,-,Aerosmith,I Don't Want to Miss a Thing,-,1,20,,,,
23,up,Spin Doctors,Two Princes,95,17,17,,,,
24,-,Kotak,Tendangan Dari Langit,-,2,11,,,,
25,-,Sami Yusuf,You Came to Me (feat. Dato' Sri Siti Nurhaliza),-,25,1,,,,
26,up,Ron Komie,NFL Power Station,34,26,2,,,,
27,up,Os Gardenal,Cansei de Ser Pobre,41,27,3,,,,
28,up,The Cranberries,Linger,86,3,32,,,,
29,up,FireHouse,I Live My Life for You,87,25,14,,,,
30,-,Paula Cole,I Don't Want to Wait,-,3,8,,,,
31,down,Mr. Big,Wild World,28,6,27,,,,
32,up,Bad English,When I See You Smile,58,20,21,,,,
33,-,Slank,Ku Tak Bisa (Acoustic Version),-,33,3,,,,
34,-,U2,"Stay (Faraway, So Close!)",-,22,27,,,,
35,-,甜蜜射線合唱團,Every Morning,-,4,17,,,,
36,-,Superglad,Aku Jatuh Cinta,-,26,6,,,,
37,up,Mr. Big,To Be With You,50,9,14,,,,
38,-,Skid Row,18 and Life,-,38,2,,,,
39,-,Coldplay,Strawberry Swing,-,39,2,,,,
40,-,Mr. Big,Take Cover,-,32,3,,,,
41,-,Toto,I Will Remember,-,34,5,,,,
42,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,16,,,,
43,-,U2,With or Without You,-,16,8,,,,
44,down,Kotak,Hoax,22,12,11,,,,
45,up,Mr. Big,To Be with You (2010 Remastered Version),90,8,44,,,,
46,up,Kotak,Pelan Pelan Saja,65,11,35,,,,
47,up,Tashoora,Hitam,47,31,7,,,,
48,down,Yusuf,Don't Let Me Be Misunderstood,30,12,42,,,,
49,-,Savage Garden,Truly Madly Deeply,-,3,3,,,,
50,-,Foo Fighters,Learn to Fly,-,5,13,,,,
51,-,Bon Jovi,Runaway,-,51,1,,,,
52,-,Foo Fighters,Walking After You (Single Mix),-,6,23,,,,
53,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],17,4,26,,,,
54,down,Keane,Everybody's Changing,16,2,38,,,,
55,-,Eric Clapton,Tears In Heaven,-,17,30,,,,
56,-,Motion City Soundtrack,Everything Is Alright,-,5,1,,,,
57,-,Blur,Coffee & TV,-,12,1,,,,
58,-,Slank,Ku Tak Bisa,-,15,1,,,,
59,-,Pretenders,I'll Stand By You,-,25,8,,,,
60,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,1,13,,,,
61,-,Manfred Mann's Earth Band,Questions,-,61,1,,,,
62,-,blink-182,Happy Days,-,24,6,,,,
63,-,Extreme,More Than Words,-,2,3,,,,
64,-,Supergrass,Alright (2015 - Remaster),-,21,1,,,,
65,up,Slank,Juwita Malam (Punk),69,5,31,,,,
66,-,Toto,Lea,-,9,2,,,,
67,up,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",67,26,15,,,,
68,-,Key West,Everything's Gonna' Be Alright,-,68,1,,,,
69,-,The Police,Every Breath You Take,-,17,17,,,,
70,-,Blue,All Rise,-,8,9,,,,
71,down,Toploader,Dancing In the Moonlight,39,3,22,,,,
72,-,Slank,Kirim Aku Bunga,-,1,16,,,,
73,-,Ronan Keating,When You Say Nothing At All,-,3,4,,,,
74,-,The Goo Goo Dolls,Iris,-,3,33,,,,
75,up,Brazilian Girls,Last Call,92,32,10,,,,
76,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,25,,,,
77,down,John Mayer,Back to You,53,17,19,,,,
78,down,Los Surfvivers,Secret Beach,66,30,6,,,,
79,-,Vitamin String Quartet,Wake Me Up When September Ends,-,79,1,,,,
80,down,Sixpence None the Richer,Kiss Me,7,4,47,,,,
81,down,Bandung Inikami Orcheska,Mjbu,36,36,4,,,,
82,down,John Mayer,Waiting On the World to Change,33,4,38,,,,
83,up,Information Society,What's on Your Mind (Pure Energy),83,23,12,,,,
84,down,Slank,Balikin (Live),43,21,10,,,,
85,down,Super Furry Animals,Juxtapozed With U,55,4,22,,,,
86,-,Kotak,Haters,-,13,3,,,,
87,down,Five for Fighting,100 Years,77,3,35,,,,
88,-,Blur,Beetlebum (2012 - Remaster),-,74,1,,,,
89,down,U2,Beautiful Day,38,9,18,,,,
90,-,Joni Kemon,Ababil,-,48,1,,,,
91,-,Richard Marx,Right Here Waiting,-,14,18,,,,
92,-,Abirama,Beside Me,-,92,1,,,,
93,-,Atomic Kitten,The Tide Is High (Radio Mix),-,2,13,,,,
94,down,Tashoora,Surya,75,42,2,,,,
95,-,The Panturas,Putra Petir,-,43,6,,,,
96,down,4 Non Blondes,What's Up?,49,18,35,,,,
97,down,The Fray,You Found Me,88,4,25,,,,
98,-,Europe,The Final Countdown,-,37,9,,,,
99,-,Kotak,Kamu Adalah,-,93,2,,,,
100,-,Slank,Balikin,-,1,27,,,,
