Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Metallica,Lux Æterna,-,1,1,,,,
2,-,Fleetwood Mac,Songbird,-,2,2,,,,
3,down,Mumford & Sons,I Will Wait,1,1,150,,,,
4,down,Opshop,One Day,2,1,159,,,,
5,down,Disturbed,The Sound of Silence,3,1,160,,,,
6,up,AC/DC,Thunderstruck,7,1,151,70,2019-11-17,63,2019-12-08
7,down,Avalanche City,Inside Out,5,2,146,,,,
8,down,Journey,Don't Stop Believin',6,1,159,,,,
9,up,Queen,Bohemian Rhapsody,10,1,154,,,,
10,down,LINKIN PARK,New Divide (One More Light Live),8,7,94,,,,
11,down,Dukes,Vampires,9,6,147,,,,
12,down,Oasis,Wonderwall,11,2,142,,,,
13,down,Rage Against the Machine,Killing In the Name,12,1,140,,,,
14,down,OneRepublic,Secrets,13,9,144,,,,
15,down,The Goo Goo Dolls,Iris,14,1,141,,,,
16,down,The Proclaimers,I'm Gonna Be (500 Miles),15,2,141,,,,
17,up,Dragon,April Sun In Cuba,20,4,137,,,,
18,up,Queen,We Will Rock You,28,1,136,,,,
19,up,Dane Rumble,Always Be Here,21,14,108,,,,
20,up,Queen,Don't Stop Me Now,32,2,134,,,,
21,up,Bryan Adams,Summer Of '69,22,8,126,,,,
22,down,Led Zeppelin,Stairway to Heaven,16,3,142,,,,
23,down,Metallica,Nothing Else Matters,4,1,62,,,,
24,-,Billy Joel,We Didn't Start the Fire,-,8,7,,,,
25,up,Pink Floyd,Wish You Were Here,30,7,132,,,,
26,down,Metallica,Enter Sandman,18,3,62,,,,
27,down,Gnarls Barkley,Crazy,23,1,111,,,,
28,down,Hinder,Lips of an Angel,24,3,125,,,,
29,down,Eagles,Hotel California,17,5,133,,,,
30,down,Dane Rumble,Not Alone (feat. Jupiter Project),26,7,105,,,,
31,up,The Cranberries,Zombie,31,2,131,,,,
32,-,Billy Joel,Piano Man,-,1,15,,,,
33,up,Evanescence,Bring Me To Life,42,3,114,,,,
34,down,AC/DC,You Shook Me All Night Long,27,5,108,,,,
35,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,2,27,,,,
36,-,The Rolling Stones,Flip the Switch,-,36,1,,,,
37,-,Christine McVie,Songbird (Orchestral Version),-,37,1,,,,
38,-,Fleetwood Mac,Little Lies,-,33,5,,,,
39,-,The Royal Guardsmen,Snoopy's Christmas,-,1,10,,,,
40,-,The Pogues,Fairytale of New York,-,1,18,,,,
41,down,Pink Floyd,Wish You Were Here,35,23,52,,,,
42,-,The Cramps,Goo Goo Muck,-,5,1,,,,
43,down,Lynyrd Skynyrd,Sweet Home Alabama,29,10,111,,,,
44,-,AC/DC,T.N.T.,-,14,4,,,,
45,-,Candlemass,Dead Angel,-,45,1,,,,
46,-,The Silent Comedy,Blood On the Rails (Demo) [Bonus Track],-,46,1,,,,
47,down,Bruce Springsteen,I'm on Fire,39,6,102,,,,
48,-,Candlemass,House of 1000 Voices,-,48,1,,,,
49,-,Revolution Saints,Eagle Flight,-,49,1,,,,
50,-,Candlemass,Clouds of Dementia,-,50,1,,,,
51,-,Billy Joel,It's Still Rock and Roll to Me,-,41,2,,,,
52,down,Fleetwood Mac,Go Your Own Way,49,8,72,,,,
53,-,Deep Purple,When a Blind Man Cries (Live in 95),-,53,1,,,,
54,-,Barenaked Ladies,Christmastime (Oh Yeah),-,54,1,,,,
55,-,Zemfira,I Fell in Love With You,-,55,1,,,,
56,-,The Mystics,Pain,-,56,1,,,,
57,up,Fleetwood Mac,Dreams,66,1,74,94,2020-10-18,94,2020-10-18
58,-,Khymera,Firestarter,-,58,1,,,,
59,-,Candlemass,The Bleeding Baroness,-,59,1,,,,
60,-,Chris Isaak,Wicked Game,-,3,5,,,,
61,-,Fleetwood Mac,Everywhere,-,9,9,,,,
62,-,Limp Bizkit,N 2 Gether Now (GH Version),-,62,1,,,,
63,-,Northlane,Xen,-,63,1,,,,
64,-,Waking Finnegan,Nancy Mulligan,-,64,1,,,,
65,-,Steve Winwood,Talking Back To the Night (Remix),-,65,1,,,,
66,-,Billy Joel,Only the Good Die Young,-,49,3,,,,
67,-,The Heavy Heavy,Miles And Miles,-,67,1,,,,
68,-,Paul Udarov & Voicians,Inside (Instrumental),-,68,1,,,,
69,-,Tom Petty & The Heartbreakers,"Louie Louie (Live at the Fillmore, 1997)",-,69,1,,,,
70,-,Billy Joel,My Life,-,63,4,,,,
71,-,Within Temptation,Paradise (What About Us) [with Tarja] [New Mix],-,71,1,,,,
72,-,Reveille,Flesh and Blood,-,72,1,,,,
73,-,Babybird,You're Gorgeous,-,73,1,,,,
74,down,The Fray,How to Save a Life,68,10,94,,,,
75,-,The Great Pretenders,Ruby Baby,-,75,1,,,,
76,-,Northlane,Inamorata,-,76,1,,,,
77,-,Nickelback,Skinny Little Missy,-,77,1,,,,
78,-,Billy Joel,You May Be Right,-,48,3,,,,
79,-,Tom Petty & The Heartbreakers,"You Wreck Me (Live at the Fillmore, 1997)",-,79,1,,,,
80,-,Guns N' Roses,November Rain (2022 Version),-,80,1,,,,
81,-,Gary Numan,I Am Dust,-,81,1,,,,
82,-,Rammstein,FRÜHLING IN PARIS (LIVE),-,82,1,,,,
83,-,Adam Ant,"Vive Le Rock (Unreleased 12"" Mix)",-,83,1,,,,
84,-,Keith Richards,Wicked As It Seems (2021 - Remaster),-,84,1,,,,
85,-,The Silent Comedy,Company Town (Bonus Track),-,85,1,,,,
86,-,Chris Cornell,Dead Wishes,-,86,1,,,,
87,-,Wings,Baby’s Request,-,87,1,,,,
88,-,The Silent Comedy,Poison (Alternate Version) [Bonus Track],-,88,1,,,,
89,-,Asking Alexandria,Closure,-,89,1,,,,
90,-,The Silent Comedy,Gasoline,-,90,1,,,,
91,-,Paul McCartney & Wings,Mary Had A Little Lamb (2018 Remaster),-,91,1,,,,
92,-,Against The Current,blindfolded,-,92,1,,,,
93,-,Paul McCartney & Wings,Give Ireland Back to the Irish,-,93,1,,,,
94,-,Black Sabbath,A Hard Road,-,94,1,,,,
95,down,AC/DC,Back In Black,33,1,99,,,,
96,down,Sublime,Santeria,34,3,98,,,,
97,down,Hello Sailor,Gutter Black,36,10,87,,,,
98,down,3 Doors Down,Kryptonite,37,29,93,,,,
99,down,Jimmy Barnes,Working Class Man,38,4,99,,,,
100,down,4 Non Blondes,What's Up?,47,2,109,,,,
