Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,1,1,170,,,,
2,up,Disturbed,The Sound of Silence,2,1,191,,,,
3,up,Journey,Don't Stop Believin',3,1,190,,,,
4,up,Avalanche City,Inside Out,4,2,172,,,,
5,up,AC/DC,Thunderstruck,6,1,182,70,2019-11-17,63,2019-12-08
6,up,Choirboys,Run to Paradise,25,6,33,,,,
7,up,Oasis,Wonderwall,7,2,171,,,,
8,up,The Goo Goo Dolls,Iris,8,1,170,,,,
9,up,Gnarls Barkley,Crazy,11,1,137,,,,
10,up,AC/DC,You Shook Me All Night Long,12,5,139,,,,
11,up,Dane Rumble,Not Alone (feat. Jupiter Project),13,7,136,,,,
12,up,The Fray,How to Save a Life,15,10,121,,,,
13,up,AC/DC,Back In Black,14,1,130,,,,
14,down,Michael Andrews,Mad World (feat. Gary Jules),10,4,146,,,,
15,-,Toto,Africa,-,1,23,,,,
16,up,Fleetwood Mac,Go Your Own Way,19,8,95,,,,
17,up,Eagles,Hotel California,20,5,158,,,,
18,up,Midnight Oil,Beds Are Burning,22,13,58,,,,
19,up,Rage Against the Machine,Killing In the Name,23,1,171,,,,
20,up,Fleetwood Mac,Dreams,21,1,103,94,2020-10-18,94,2020-10-18
21,up,Neil Young,Heart of Gold,26,15,32,,,,
22,-,The Beths,I'm Not Getting Excited,-,22,1,,,,
23,-,Redbone,Come and Get Your Love,-,23,2,,,,
24,-,Lynyrd Skynyrd,Simple Man,-,10,14,,,,
25,-,Ghost,Stay (feat. Patrick Wilson),-,25,1,,,,
26,down,Dragon,April Sun In Cuba,9,4,166,,,,
27,-,AC/DC,Highway to Hell,-,1,91,,,,
28,down,Hello Sailor,Gutter Black,16,10,116,,,,
29,down,Jimmy Barnes,Working Class Man,17,4,123,,,,
30,down,Youth Group,Forever Young,18,10,107,,,,
31,-,LINKIN PARK,Burn It Down,-,12,29,,,,
32,-,Nickelback,How You Remind Me,-,18,45,,,,
33,down,The Temper Trap,Sweet Disposition,24,17,31,,,,
34,-,Levy and the Oaks,Greetings from Asbury Park (Live from Asbury Park),-,34,1,,,,
35,-,4 Non Blondes,What's Up?,-,2,121,,,,
36,-,Peter Gabriel,So Much (Dark-Side Mix),-,36,1,,,,
37,-,Lost Symphony,"Take Another Piece (feat. Marty Friedman, Nuno Bettencourt, Alex Skolnick & Richard Shaw)",-,37,1,,,,
38,-,Christopher Cross,Sailing,-,38,2,,,,
39,-,Falling In Reverse,Watch the World Burn,-,39,1,,,,
40,-,Bouke & ElvisMatters Band,Can't Help Falling In Love,-,40,1,,,,
41,-,wave to earth,nouvelle vague,-,41,1,,,,
42,-,Karliene,Evermore (feat. Roxane Genot),-,42,1,,,,
43,-,Volumes,See You Again,-,43,1,,,,
44,-,Falling In Reverse,Voices in My Head,-,24,3,,,,
45,-,Sam Himself,La Paz,-,45,1,,,,
46,-,Karliene,Dusk and Dawn (feat. Roxane Genot),-,46,1,,,,
47,-,Erra,Monolith,-,47,1,,,,
48,-,GUM,The Underdog,-,48,1,,,,
49,down,Netherworld Dancing Toys,For Today,27,15,23,,,,
50,-,The Hives,Countdown to Shutdown,-,36,2,,,,
51,-,Stereophonics,Maybe Tomorrow (Live),-,51,1,,,,
52,-,Hole,Jennifer's Body,-,52,1,,,,
53,-,Valley Of Wolves,Rule the World,-,53,1,,,,
54,-,Secondhand Serenade,Your Call,-,54,1,,,,
55,-,The Walker Brothers,Living Above Your Head,-,55,1,,,,
56,-,HERD,Untitled (hidden track),-,56,1,,,,
57,-,Giovannie and the Hired Guns,Ramon Ayala,-,57,1,,,,
58,-,The Doors,Love Her Madly,-,58,1,,,,
59,-,Amorphis,The Smoke,-,59,1,,,,
60,-,HERD,Fog,-,60,1,,,,
61,-,HERD,Fireworks,-,61,1,,,,
