Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,238,,,,
2,up,Disturbed,The Sound of Silence,2,1,236,,,,
3,up,AC/DC,Thunderstruck,3,1,230,70,2019-11-17,63,2019-12-08
4,up,Avalanche City,Inside Out,67,2,217,,,,
5,up,Oasis,Wonderwall,5,2,217,,,,
6,up,The Goo Goo Dolls,Iris,6,1,215,,,,
7,up,Dragon,April Sun In Cuba,7,4,212,,,,
8,up,Michael Andrews,Mad World (feat. Gary Jules),8,4,185,,,,
9,up,Jimmy Barnes,Working Class Man,12,4,169,,,,
10,up,Hello Sailor,Gutter Black,11,10,159,,,,
11,-,Kid Rock,All Summer Long,-,1,205,,,,
12,up,Youth Group,Forever Young,24,10,152,,,,
13,up,AC/DC,Highway to Hell,13,1,135,,,,
14,up,Fleetwood Mac,Dreams,16,1,151,94,2020-10-18,94,2020-10-18
15,up,Eagles,Hotel California,17,5,203,,,,
16,up,Rage Against the Machine,Killing In the Name,18,1,215,,,,
17,up,LINKIN PARK,Burn It Down,19,12,75,,,,
18,up,The Temper Trap,Sweet Disposition,20,7,66,,,,
19,up,Choirboys,Run to Paradise,21,6,78,,,,
20,up,The Pogues,Fairytale of New York,29,1,53,,,,
21,down,Fleetwood Mac,Go Your Own Way,14,8,136,,,,
22,-,Gnarls Barkley,Crazy,-,1,183,,,,
23,-,AC/DC,Back In Black,-,1,175,,,,
24,-,Neil Young,Heart of Gold,-,15,71,,,,
25,-,Dawn,Knock Three Times,-,25,1,,,,
26,-,AC/DC,Hells Bells,-,4,3,,,,
27,-,Fleetwood Mac,Little Lies,-,27,7,,,,
28,down,AC/DC,You Shook Me All Night Long,9,5,187,,,,
29,up,Dane Rumble,Not Alone (feat. Jupiter Project),74,7,182,,,,
30,down,The Fray,How to Save a Life,10,10,165,,,,
31,down,Midnight Oil,Beds Are Burning,15,13,104,,,,
32,-,Bruce Springsteen,I'm on Fire,-,6,140,,,,
33,-,Bon Jovi,Livin' On a Prayer,-,5,25,,,,
34,-,ZZ Top,Doubleback (2019 Remaster),-,34,1,,,,
35,-,Bon Jovi,Legendary,-,24,2,,,,
36,-,DimSuk Wang,Fortunate Son,-,36,1,,,,
37,-,Metallica,Nothing Else Matters,-,1,99,,,,
38,-,Sun Kil Moon,Among the Leaves,-,38,1,,,,
39,-,Peyton Parrish,The Sound of Silence,-,39,1,,,,
40,-,Puscifer,The Algorithm (From The “American Psycho” Comic Series Soundtrack),-,40,1,,,,
41,-,Hello Sailor,Lyin' in the Sand,-,41,1,,,,
42,-,Pablo the Race Cat,Go Pablo,-,42,1,,,,
43,-,Flying Blind,Smokescreen,-,43,1,,,,
44,-,Brent Morgan,I'll Be There for You,-,37,2,,,,
45,-,Catch Your Breath,Cycles,-,45,1,,,,
46,-,The Watchers,Eastward Through the Zodiac,-,46,1,,,,
47,down,Nickelback,How You Remind Me,22,18,85,,,,
48,-,Shepherds Reign,Ala Mai,-,44,2,,,,
49,-,"Saltatio Mortis, Peyton Parrish & Cristina Scabbia",We Might Be Giants,-,49,1,,,,
50,-,Catch Your Breath,Dial Tone,-,50,3,,,,
51,-,Deep Purple,Pictures of You,-,51,1,,,,
52,-,Leprous,Atonement,-,52,1,,,,
53,-,Lifehouse,Storm,-,53,1,,,,
54,-,Like Moths to Flames,Kintsugi,-,54,1,,,,
55,-,Catch Your Breath,Dying on the Inside,-,55,1,,,,
56,-,The Runaways,Dead End Justice,-,56,1,,,,
57,-,The Hives,Insane,-,57,1,,,,
58,-,Wolves At the Gate,The King,-,58,1,,,,
59,-,Wolves At the Gate,Dark Cold Night,-,59,1,,,,
60,-,The Runaways,You Drive Me Wild,-,60,1,,,,
61,-,Xandria,The Wonders Still Awaiting,-,61,1,,,,
62,-,Genesis,Watcher of the Skies,-,62,1,,,,
63,-,Stryper,Ashes to Ashes,-,63,1,,,,
64,-,Warrior Path,Riders of the Dragons,-,64,1,,,,
65,-,Wolves At the Gate,Alone,-,65,1,,,,
66,-,Austin Meade,Pay Phone,-,66,1,,,,
67,-,Al Kooper,Dearest Darling,-,67,1,,,,
68,up,Survivor,Eye of the Tiger,75,3,33,,,,
