Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,13,94,2020-10-18,94,2020-10-18
2,up,AC/DC,Shot in the Dark,3,2,2,,,,
3,up,AC/DC,Thunderstruck,14,1,42,70,2019-11-17,63,2019-12-08
4,up,Mumford & Sons,I Will Wait,8,1,43,,,,
5,up,Kid Rock,All Summer Long,9,1,46,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,1,49,,,,
7,down,Disturbed,The Sound of Silence,5,1,50,,,,
8,up,Journey,Don't Stop Believin',11,1,49,,,,
9,up,Dragon,April Sun In Cuba,98,4,30,,,,
10,up,Queen,Bohemian Rhapsody,12,1,45,,,,
11,up,Dukes,Vampires,13,6,40,,,,
12,up,Oasis,Wonderwall,80,2,35,,,,
13,up,OneRepublic,Secrets,84,9,36,,,,
14,up,Opshop,One Day,18,1,50,,,,
15,up,The Goo Goo Dolls,Iris,89,1,34,,,,
16,up,The Proclaimers,I'm Gonna Be (500 Miles),95,2,33,,,,
17,-,Hinder,Lips of an Angel,-,3,22,,,,
18,down,Guns N' Roses,November Rain,15,5,32,,,,
19,up,The White Stripes,Seven Nation Army,21,7,2,,,,
20,up,Led Zeppelin,Stairway to Heaven,92,3,34,,,,
21,up,Rage Against the Machine,Killing In the Name,77,1,38,,,,
22,-,Queen,We Will Rock You,-,1,29,,,,
23,-,Choirboys,Run to Paradise,-,6,3,,,,
24,-,The Cranberries,Zombie,-,2,28,,,,
25,-,The Bats,Gone to Ground,-,25,1,,,,
26,-,The Angels,We Gotta Get Out of This Place,-,26,1,,,,
27,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,23,,,,
28,down,Avalanche City,Inside Out,10,2,46,,,,
29,up,Metallica,Nothing Else Matters,85,1,47,,,,
30,-,Metallica,Enter Sandman,-,4,39,,,,
31,-,Eagles,Hotel California,-,5,32,,,,
32,-,Pink Floyd,Wish You Were Here,-,7,29,,,,
33,-,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",-,19,21,,,,
34,-,Zach Sobiech,Clouds,-,13,1,,,,
35,down,The Killers,Mr. Brightside,27,15,11,,,,
36,down,Van Halen,Jump,2,2,5,,,,
37,-,Elvis Presley,Suspicious Minds,-,12,2,,,,
38,-,INXS,Never Tear Us Apart,-,8,5,,,,
39,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,2,11,,,,
40,-,TOOL,Sober,-,9,12,,,,
41,-,Smooth Hound Smith,Little Rock 'n' Roll Clubs,-,41,1,,,,
42,-,Heart,Alone,-,28,3,,,,
43,-,Bryan Adams,Summer Of '69,-,8,24,,,,
44,-,Molly Tuttle,A Little Lost,-,44,1,,,,
45,-,Pink Floyd,Mother,-,34,1,,,,
46,-,Kid Rock,Only God Knows Why,-,46,1,,,,
47,down,AC/DC,Highway to Hell,34,1,6,,,,
48,-,Counting Crows,Mr. Jones,-,24,2,,,,
49,-,Evanescence,Bring Me To Life,-,3,21,,,,
50,-,Queen,Don't Stop Me Now,-,2,28,,,,
51,-,U2 & Green Day,The Saints Are Coming,-,33,2,,,,
52,-,Clawfinger,Two Sides,-,52,1,,,,
53,-,Faith No More,Ashes to Ashes,-,53,1,,,,
54,-,Dragon,Are You Old Enough,-,14,2,,,,
55,-,Scorpions,"Robot Man (Live, 27th April / 1978)",-,55,1,,,,
56,-,Lloyd Cole & Lloyd Cole & The Commotions,Down On Mission Street,-,56,1,,,,
57,-,The Beatles,Only a Northern Song,-,57,1,,,,
58,-,Marcy Playground,Sex & Candy,-,58,1,,,,
59,-,The Beatles,Any Time at All,-,59,1,,,,
60,-,Donavon Frankenreiter,On My Mind,-,60,1,,,,
61,-,Lloyd Cole & Lloyd Cole & The Commotions,2Cv,-,61,1,,,,
62,-,Donavon Frankenreiter,So Far Away,-,62,1,,,,
63,-,Rod Stewart,(Find A) Reason To Believe,-,63,1,,,,
64,-,Megadeth,In My Darkest Hour,-,64,1,,,,
65,-,Big Star,Thank You Friends (Dickinson Rough Mix),-,65,1,,,,
66,-,Generation X,Wild Youth (2002 Remaster),-,66,1,,,,
67,-,Donavon Frankenreiter,Bend in the Road,-,67,1,,,,
68,-,Lloyd Cole & Lloyd Cole & The Commotions,Charlotte Street,-,68,1,,,,
69,-,Gin Wigmore,H B I C,-,69,1,,,,
70,-,Deftones,Radiant City,-,70,1,,,,
71,-,Turin Brakes,Painkiller (Radio Edit),-,71,1,,,,
72,-,Autograph,Friday,-,72,1,,,,
73,-,Kana-Boon,Torch of Liberty,-,73,1,,,,
74,-,Marcy Playground,The Angel of the Forever Sleep,-,74,1,,,,
75,-,Sun Room,Sol Del Sur,-,75,1,,,,
76,-,Five Finger Death Punch,Bottom of the Top,-,76,1,,,,
77,-,Queen,"Spread Your Wings (BBC Session / October 28th 1977, Maida Vale 4 Studio)",-,77,1,,,,
78,-,Ernie Maresca,The Spirit of Woodstock,-,78,1,,,,
79,-,Bury Tomorrow,Earthbound,-,79,1,,,,
80,-,Queen,"We Will Rock You (BBC Session / October 28th 1977, Maida Vale 4 Studio)",-,80,1,,,,
81,-,Megadeth,Hangar 18,-,81,1,,,,
82,-,Stevie Taylor,Kids on Q Street,-,82,1,,,,
83,-,Morphide,Aftermath,-,83,1,,,,
84,-,Morphide,Akeneo,-,84,1,,,,
85,-,Block 33,Better Tell the Devil,-,85,1,,,,
86,-,Sam Lunn,If I Ever Was a Child,-,86,1,,,,
87,-,Morphide,Queen of Blame,-,87,1,,,,
88,-,Curlys Jewels,Blinders,-,88,1,,,,
89,-,Autograph,Six String Fever,-,89,1,,,,
90,-,Queen,"Stone Cold Crazy (BBC Session / October 16th 1974, Maida Vale 4 Studio)",-,90,1,,,,
91,-,Queen,"Now I'm Here (BBC Session / October 16th 1974, Maida Vale 4 Studio)",-,91,1,,,,
92,-,Los Straitjackets,Tailspin,-,92,1,,,,
93,-,Morphide,Mayhem,-,93,1,,,,
94,-,Queen,"Liar (BBC Session / February 5th 1973, Langham 1 Studio)",-,94,1,,,,
95,-,Visigoth,Fireseeker,-,95,1,,,,
96,-,Queen,"Keep Yourself Alive (BBC Session / February 5th 1973, Langham 1 Studio)",-,96,1,,,,
97,-,Ash & Skies,Rock'n'roll Will Die Without Me,-,97,1,,,,
98,-,OneRepublic,All the Right Moves,-,5,25,,,,
99,down,Lynyrd Skynyrd,Sweet Home Alabama,22,10,14,,,,
100,-,Gnarls Barkley,Crazy,-,1,16,,,,
