Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,185,,,,
2,up,Kid Rock,All Summer Long,5,1,165,,,,
3,down,Disturbed,The Sound of Silence,1,1,186,,,,
4,down,AC/DC,Thunderstruck,3,1,177,70,2019-11-17,63,2019-12-08
5,down,The Goo Goo Dolls,Iris,4,1,165,,,,
6,up,Dragon,April Sun In Cuba,21,4,161,,,,
7,down,Michael Andrews,Mad World (feat. Gary Jules),6,4,141,,,,
8,up,Gnarls Barkley,Crazy,23,1,132,,,,
9,down,AC/DC,You Shook Me All Night Long,7,5,134,,,,
10,down,Dane Rumble,Not Alone (feat. Jupiter Project),9,7,131,,,,
11,down,AC/DC,Back In Black,10,1,125,,,,
12,up,Hello Sailor,Gutter Black,26,10,111,,,,
13,down,Youth Group,Forever Young,11,10,102,,,,
14,down,AC/DC,Highway to Hell,12,1,88,,,,
15,down,Midnight Oil,Beds Are Burning,13,13,53,,,,
16,up,Fleetwood Mac,Dreams,16,1,98,94,2020-10-18,94,2020-10-18
17,down,Eagles,Hotel California,14,5,153,,,,
18,down,Rage Against the Machine,Killing In the Name,17,1,166,,,,
19,up,The Temper Trap,Sweet Disposition,19,7,26,,,,
20,up,Choirboys,Run to Paradise,30,6,28,,,,
21,up,Nickelback,How You Remind Me,54,18,41,,,,
22,up,LINKIN PARK,Burn It Down,35,12,26,,,,
23,-,Saltwound,The Company You Keep,-,23,1,,,,
24,-,Split Enz,I Got You,-,24,3,,,,
25,-,Terminatryx,Shadow,-,25,1,,,,
26,-,Toto,Africa,-,1,22,,,,
27,-,Jeff Lynne,Let It Rock,-,27,1,,,,
28,-,Guns N' Roses,Paradise City,-,9,53,,,,
29,up,The Fray,How to Save a Life,32,10,116,,,,
30,-,Bruce Springsteen,I'm on Fire,-,6,114,,,,
31,-,Harvest the Lost,Cast Into The Lake Ov Fire,-,31,1,,,,
32,-,Peyton Parrish,Go the Distance,-,32,2,,,,
33,-,The Beths,Less Than Thou,-,33,1,,,,
34,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,152,,,,
35,down,Split Enz,Poor Boy,31,31,3,,,,
36,-,Split Enz,I Hope I Never,-,36,1,,,,
37,-,Fleetwood Mac,The Chain,-,3,38,,,,
38,-,Jimmy Barnes,Boys Cry Out for War,-,38,1,,,,
39,-,The Beths,Whatever,-,39,1,,,,
40,-,Jonathan Young,Every Time We Touch (feat. SixteenInMono),-,40,1,,,,
41,-,Ann Wilson,Rooster,-,41,1,,,,
42,-,Elemeno P,Burn,-,42,1,,,,
43,-,Neil Young,Harvest Moon,-,9,8,,,,
44,-,The Pogues,Fairytale of New York,-,1,23,,,,
45,-,Megaherz,Tiefenrausch,-,45,1,,,,
46,-,blink-182,What's My Age Again?,-,46,2,,,,
47,down,Florence + the Machine,Dog Days Are Over,15,1,4,,,,
48,-,Blind Melon,No Rain,-,48,1,,,,
49,-,Lynyrd Skynyrd,Simple Man,-,10,13,,,,
50,-,Megaherz,Komet,-,50,1,,,,
51,-,Santana,Smooth (feat. Rob Thomas),-,30,4,,,,
52,-,The Agonist,Disconnect Me,-,52,1,,,,
53,-,Bullfrog,Poor Man Cry,-,53,1,,,,
54,-,The Big Push,Icarus,-,47,2,,,,
55,-,The Band of Heathens,Papa Was a Rollin' Stone (feat. Ray Wylie Hubbard),-,55,1,,,,
56,-,L.A. Guns,Over the Edge,-,56,1,,,,
57,-,Rainbow,I Surrender,-,57,1,,,,
58,-,Men At Work,Down Under,-,3,7,,,,
59,down,Neil Young,Heart of Gold,37,15,27,,,,
