Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Journey,Don't Stop Believin',6,1,91,,,,
3,up,Queen,Bohemian Rhapsody,9,1,87,,,,
4,down,Mumford & Sons,I Will Wait,3,1,85,,,,
5,up,Opshop,One Day,5,1,92,,,,
6,-,Kid Rock,All Summer Long,-,1,83,,,,
7,down,Disturbed,The Sound of Silence,2,1,92,,,,
8,down,Metallica,Nothing Else Matters,7,1,89,,,,
9,down,Avalanche City,Inside Out,8,2,83,,,,
10,up,LINKIN PARK,New Divide (One More Light Live),10,7,34,,,,
11,up,AC/DC,Thunderstruck,11,1,83,70,2019-11-17,63,2019-12-08
12,up,Dukes,Vampires,13,6,81,,,,
13,-,Måneskin,I WANNA BE YOUR SLAVE,-,13,5,,,,
14,up,Eagles,Hotel California,23,5,70,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,4,1,91,,,,
16,down,Metallica,Enter Sandman,14,4,80,,,,
17,down,OneRepublic,Secrets,16,9,77,,,,
18,down,Oasis,Wonderwall,17,2,76,,,,
19,down,The Goo Goo Dolls,Iris,18,1,74,,,,
20,down,Led Zeppelin,Stairway to Heaven,19,3,75,,,,
21,down,The Proclaimers,I'm Gonna Be (500 Miles),20,2,74,,,,
22,up,Queen,Don't Stop Me Now,25,2,69,,,,
23,-,Guns N' Roses,ABSUЯD,-,23,1,,,,
24,down,Queen,We Will Rock You,12,1,70,,,,
25,-,Rage Against the Machine,Killing In the Name,-,1,76,,,,
26,down,Dragon,April Sun In Cuba,22,4,71,,,,
27,-,ICEHOUSE,Great Southern Land,-,27,10,,,,
28,-,Fleetwood Mac,Rhiannon,-,19,5,,,,
29,-,Fleetwood Mac,Gypsy,-,17,6,,,,
30,-,ICEHOUSE,Electric Blue,-,27,4,,,,
31,-,Turnstile,HOLIDAY,-,31,1,,,,
32,-,TOOL,Sober,-,9,14,,,,
33,-,Frank Zappa,Lucille Has Messed My Mind Up,-,33,1,,,,
34,-,Roy Orbison,Penny Arcade (Remastered 2015),-,34,1,,,,
35,-,Keane,Somewhere Only We Know,-,11,24,,,,
36,-,UFO,Gone In the Night,-,36,1,,,,
37,-,Within Temptation,All I Need,-,37,1,,,,
38,-,America,You Can Do Magic,-,38,1,,,,
39,-,Hunters & Collectors,Holy Grail,-,39,1,,,,
40,-,Metallica,Wherever I May Roam,-,40,1,,,,
41,-,Volts,Indestructible,-,41,1,,,,
42,-,Symphony X,Reign in Madness,-,42,1,,,,
43,-,Jonathan Young & Lauren Babic,One Step Closer,-,43,1,,,,
44,-,Story,Rathupata Handawa,-,44,1,,,,
45,-,The Main Squeeze,I'll Take Another,-,45,1,,,,
46,-,Brian May,Driven By You Two,-,46,1,,,,
47,-,Van Morrison,Into the Mystic,-,35,2,,,,
48,-,Stereophonics,Graffiti on the Train,-,48,1,,,,
49,-,Brian May,Nothin' But Blue (Guitar Version),-,49,1,,,,
50,-,The Police,"De Do Do Do, de Da Da Da (Live In Atlanta)",-,50,1,,,,
51,-,Guns N' Roses,My Michelle,-,51,1,,,,
52,-,The Main Squeeze,Colorful Midst,-,52,1,,,,
53,-,Leo,Cover Me in Sunshine (Metal Version) [feat. Mikela Moracchioli],-,53,1,,,,
54,-,Powerwolf,Blood for Blood (Faoladh),-,54,1,,,,
55,-,R.E.M.,Drive,-,55,1,,,,
56,-,Jordan Radvansky,Legends Never Die (feat. Jonathan Young),-,56,1,,,,
57,-,The Pretty Reckless,Death by Rock and Roll,-,53,4,,,,
58,-,David Crosby,Triad (Demo) [2021 Remaster],-,58,1,,,,
59,-,Harry Stoneham,Move In,-,59,1,,,,
60,-,NanowaR of Steel,La Polenta Taragnarock (feat. Giorgio Mastrota),-,60,1,,,,
61,-,The Main Squeeze,Angelus,-,61,1,,,,
62,-,The English Beat,Hands Off She's Mine (Live),-,62,1,,,,
63,-,The Spectres,I (Who Have Nothing),-,63,1,,,,
64,-,Journey,Never Walk Away,-,64,1,,,,
65,-,David Crosby,Almost Cut My Hair (Demo),-,65,1,,,,
66,-,The Main Squeeze,Devil Was an Angel,-,66,1,,,,
67,-,Tyler Ashley,Hunt You Down,-,67,1,,,,
68,-,The Main Squeeze,Make a Move,-,68,1,,,,
69,-,David Crosby & Graham Nash,Song With No Words (Tree With No Leaves) [Demo] [2021 Remaster],-,69,1,,,,
70,-,Poco,Sea of Heartbreak,-,70,1,,,,
71,-,張楚,螞蟻螞蟻,-,71,1,,,,
72,-,The Jim Carroll Band,People Who Died,-,72,1,,,,
73,-,The Spectres,Neighbour Neighbour (Mono Version),-,73,1,,,,
74,-,Kirsty MacColl,They Don’t Know,-,74,1,,,,
75,-,We Butter the Bread With Butter,N!CE,-,75,1,,,,
76,-,Eva Eastwood & The Major Keys,"Oh, What a Party",-,76,1,,,,
77,-,Fleetwood Mac,"Blue Letter (Live at Barton Coliseum, Little Rock, AR 5/20/77)",-,77,1,,,,
78,-,Patti Smith Group,Because the Night,-,78,1,,,,
79,-,Fleetwood Mac,"Sisters Of The Moon (Live at Omaha Civic Auditorium, Omaha, NE 8/21/80)",-,79,1,,,,
80,-,TE KAAHU,E Hine Ē,-,80,1,,,,
81,-,3TEETH & Ho99o9,Paralyze (feat. Ho99o9),-,81,1,,,,
82,-,We Butter the Bread With Butter,20 km/h,-,82,1,,,,
83,-,suld,The Journey Home,-,83,1,,,,
84,-,Slutever,Maggot,-,84,1,,,,
85,-,Procol Harum,Juicy John Pink,-,85,1,,,,
86,-,The Main Squeeze,Tank X-ing,-,86,1,,,,
87,-,The Main Squeeze,In a Funk,-,87,1,,,,
88,-,suld,Hometown of Mongolian,-,88,1,,,,
89,-,The Main Squeeze,Two Steps,-,89,1,,,,
90,-,Powerwolf,Stossgebet,-,90,1,,,,
91,-,The Main Squeeze,Dr. Funk,-,91,1,,,,
92,-,John Waite,Missing You,-,92,1,,,,
93,-,Peter Gabriel,Blood of Eden (Live),-,93,1,,,,
94,-,The Silhouettes,Get a Job,-,94,1,,,,
95,-,The Hot as Shits,Hot Bitches,-,95,1,,,,
96,-,The Hot as Shits,Check My Grill,-,96,1,,,,
97,-,The Hot as Shits,My Pussy,-,97,1,,,,
98,-,The Hot as Shits,Motherfucker,-,98,1,,,,
99,down,Guns N' Roses,November Rain,21,5,73,,,,
100,down,Pink Floyd,Wish You Were Here,27,7,68,,,,
