Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,3,1,194,,,,
2,up,Journey,Don't Stop Believin',4,1,193,,,,
3,up,Avalanche City,Inside Out,6,2,175,,,,
4,up,Ghost Hounds,Last Train to Nowhere,19,4,2,,,,
5,down,AC/DC,Thunderstruck,1,1,185,70,2019-11-17,63,2019-12-08
6,up,Oasis,Wonderwall,7,2,174,,,,
7,down,The Goo Goo Dolls,Iris,2,1,173,,,,
8,-,Dragon,April Sun In Cuba,-,4,167,,,,
9,up,Gnarls Barkley,Crazy,9,1,140,,,,
10,up,AC/DC,You Shook Me All Night Long,10,5,142,,,,
11,up,Dane Rumble,Not Alone (feat. Jupiter Project),11,7,139,,,,
12,up,AC/DC,Back In Black,12,1,133,,,,
13,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,13,1,,,,
14,down,The Fray,How to Save a Life,13,10,124,,,,
15,up,Jimmy Barnes,Working Class Man,24,4,125,,,,
16,down,AC/DC,Highway to Hell,15,1,94,,,,
17,down,Fleetwood Mac,Go Your Own Way,16,8,98,,,,
18,up,Eagles,Hotel California,18,5,161,,,,
19,down,Fleetwood Mac,Dreams,5,1,106,94,2020-10-18,94,2020-10-18
20,-,Youth Group,Forever Young,-,10,108,,,,
21,down,LINKIN PARK,Burn It Down,20,12,32,,,,
22,down,Neil Young,Heart of Gold,21,15,35,,,,
23,down,Rage Against the Machine,Killing In the Name,22,1,174,,,,
24,down,Choirboys,Run to Paradise,23,6,36,,,,
25,up,The Temper Trap,Sweet Disposition,85,17,33,,,,
26,down,Midnight Oil,Beds Are Burning,17,13,61,,,,
27,-,4 Non Blondes,What's Up?,-,2,123,,,,
28,-,Linkin Park & Jay-Z,Numb / Encore,-,28,2,,,,
29,-,Rammstein,Du hast,-,29,3,,,,
30,-,Ian Moss,Rivers Run Dry,-,30,1,,,,
31,-,Netherworld Dancing Toys,For Today,-,15,24,,,,
32,down,Michael Andrews,Mad World (feat. Gary Jules),8,4,149,,,,
33,down,Hello Sailor,Gutter Black,14,10,119,,,,
34,-,Eagles,Take It to the Limit,-,34,1,,,,
35,-,Eddie Vedder & Neil Finn,Throw Your Arms Around Me,-,35,1,,,,
36,-,Caucasian Noise,Try It In a Small Town,-,36,1,,,,
37,-,The Cranberries,Zombie,-,2,145,,,,
38,-,SubFunction,Down,-,38,1,,,,
39,-,Rev Theory,Voices,-,39,1,,,,
40,-,Rubicon,Bruce,-,40,1,,,,
41,-,Cyndi Lauper,True Colors,-,41,1,,,,
42,-,Fleetwood Mac,Gypsy,-,17,7,,,,
43,-,Ana Eclipse,Unholy,-,43,1,,,,
44,-,Electric Callboy,Spaceman (feat. FiNCH),-,44,1,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,43,1,102,,,,
46,-,Knocked Loose,Deep in the Willow,-,46,1,,,,
47,-,Saliva,Come Back Stronger,-,47,1,,,,
48,-,Jonathan Young,Famous Last Words (feat. Caleb Hyles & SixteenInMono),-,48,1,,,,
49,-,Ten Years After,I'd Love to Change the World (Stereo Quad Mix),-,49,1,,,,
50,-,John Fogerty,Rock and Roll Girls,-,39,1,,,,
51,-,Dolly Parton,Bygones (feat. Rob Halford),-,51,1,,,,
52,-,馬の骨,燃え殻 - ファイル,-,52,1,,,,
53,-,Knocked Loose,Mistakes Like Fractures,-,29,2,,,,
54,-,Fall Out Boy,I'm Like a Lawyer With the Way I'm Always Trying to Get You Off (Me & You),-,54,1,,,,
55,-,Soundgarden,Black Hole Sun,-,41,3,,,,
56,-,Dolly Parton,We Are The Champions/We Will Rock You,-,56,1,,,,
57,-,The Struts & Tom Morello,Wild Child,-,57,1,,,,
58,-,Dire Straits,Sultans of Swing,-,21,39,,,,
59,-,"The Struts, Phil Collen & Joe Elliott",I Hate How Much I Want You,-,59,1,,,,
60,-,Niro Knox,I Don't Care,-,60,1,,,,
61,-,This Wild Life & Brian Burkheiser,No More Waiting,-,61,1,,,,
62,-,Saliva,Lose Yourself,-,62,1,,,,
63,-,HAIM,The Wire (Live),-,63,1,,,,
64,-,Niro Knox,I Won't Let You Down,-,64,1,,,,
65,-,Saliva,Hit Me (Bonus Track),-,65,1,,,,
66,-,Zayde Wølf,It's Not Over,-,66,1,,,,
67,-,The Sweet,No You Don't,-,67,1,,,,
68,-,pemainhidup,Turkish March (Extended Version),-,68,1,,,,
69,-,The Rolling Stones,Gotta Get Away,-,69,1,,,,
70,-,Firewind,Remembered,-,70,1,,,,
71,down,Nickelback,How You Remind Me,28,18,48,,,,
