Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,43,,,,
2,up,Journey,Don't Stop Believin',3,1,42,,,,
3,up,Queen,Bohemian Rhapsody,9,1,39,,,,
4,up,Opshop,One Day,4,1,43,,,,
5,up,Kid Rock,All Summer Long,5,1,39,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,1,42,,,,
7,-,Pink Floyd,Wish You Were Here,-,7,26,,,,
8,up,Avalanche City,Inside Out,8,2,39,,,,
9,up,The Proclaimers,I'm Gonna Be (500 Miles),100,2,28,,,,
10,up,Dukes,Vampires,10,6,34,,,,
11,up,AC/DC,Thunderstruck,14,1,36,70,2019-11-17,63,2019-12-08
12,up,Oasis,Wonderwall,20,2,30,,,,
13,up,OneRepublic,Secrets,18,9,31,,,,
14,down,Metallica,Nothing Else Matters,13,1,40,,,,
15,-,Evanescence,Bring Me To Life,-,3,18,,,,
16,up,Rage Against the Machine,Killing In the Name,21,1,33,,,,
17,up,The Goo Goo Dolls,Iris,98,1,29,,,,
18,down,Metallica,Enter Sandman,17,4,35,,,,
19,up,Eagles,Hotel California,97,5,29,,,,
20,-,Guns N' Roses,November Rain,-,5,27,,,,
21,-,Dragon,April Sun In Cuba,-,4,25,,,,
22,-,Dane Rumble,Always Be Here,-,14,15,,,,
23,-,Queen,We Will Rock You,-,1,25,,,,
24,up,Led Zeppelin,Stairway to Heaven,99,3,29,,,,
25,-,Boz Scaggs,Lowdown,-,25,1,,,,
26,-,3 Doors Down,Here Without You,-,26,1,,,,
27,-,The Beatles,Let It Be (2015 Stereo Mix),-,25,1,,,,
28,-,Dr. Hook,Sharing the Night Together,-,28,1,,,,
29,-,The Killers,Mr. Brightside,-,15,7,,,,
30,-,Joe Cocker,You Can Leave Your Hat On,-,30,2,,,,
31,-,Norman Greenbaum,Spirit In the Sky,-,31,1,,,,
32,-,ICEHOUSE,"Hey, Little Girl",-,12,2,,,,
33,-,The Checks,You and Me,-,33,1,,,,
34,-,No Doubt,Stand And Deliver,-,34,1,,,,
35,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,35,2,,,,
36,-,Queen,Somebody to Love,-,36,3,,,,
37,-,Dire Straits,Your Latest Trick (Live),-,37,1,,,,
38,-,Black Sabbath,War Pigs,-,29,1,,,,
39,-,Styx,Renegade,-,39,1,,,,
40,-,Dexys Midnight Runners,Dance Stance,-,40,1,,,,
41,-,The Blue Nile,Tinseltown In the Rain (2012 Remaster),-,41,1,,,,
42,down,The Cranberries,Zombie,15,2,25,,,,
43,-,Bon Jovi,Wanted Dead or Alive,-,39,4,,,,
44,-,THE BLUE HEARTS,リンダ リンダ,-,44,1,,,,
45,-,Bulb,Plan B,-,45,1,,,,
46,-,Red Fang,Stereo Nucleosis,-,46,1,,,,
47,-,Joe Jackson,Fools In Love,-,47,1,,,,
48,-,Bryan Adams,Summer Of '69,-,8,21,,,,
49,-,Karl Flodin,Post Void Single (feat. Ycjy),-,49,1,,,,
50,-,The Wonder Stuff,No for the 13th Time,-,50,1,,,,
51,-,Bulb,Halfway to Infinity,-,51,1,,,,
52,-,Captain Tractor,The Logdriver's Waltz,-,52,1,,,,
53,-,Black Veil Brides,We Don't Belong,-,53,1,,,,
54,-,Jerk,My Friends All Lie,-,54,1,,,,
55,-,Carneyval & Jackson Breit,No Rain,-,55,1,,,,
56,-,Bruce Hornsby,Bright Star Cast (feat. Jamila Woods and Vernon Reid),-,56,1,,,,
57,-,The Gracious Deviants,The Way She Looks,-,57,1,,,,
58,-,Captain Tractor,The Bastard of Strathcona County ('96),-,58,1,,,,
59,-,Robert Plant,Pledge Pin,-,59,1,,,,
60,-,James Mercer,My Resolve,-,60,1,,,,
61,-,The Counts,What's Up Front That Counts,-,61,1,,,,
62,-,Black Veil Brides,Carolyn,-,62,1,,,,
63,-,The Last Revel,Light in My Eyes,-,63,1,,,,
64,-,Glass Tides,Somebody Else,-,64,1,,,,
65,-,The Last Revel,Blind in the Fray,-,65,1,,,,
66,-,Bruce Hornsby,"Time, The Thief",-,66,1,,,,
67,-,Joe Dolan,Tar and Cement,-,67,1,,,,
68,-,Tin Machine,Sacrifice Yourself,-,68,1,,,,
69,-,Rogue Wave,Let My Love Open the Door,-,69,1,,,,
70,-,Stand Atlantic,Hate Me (Sometimes),-,70,1,,,,
71,-,Tyler Bryant & The Shakedown,Ride,-,71,1,,,,
72,-,John Fogerty,Long As I Can See the Light,-,72,1,,,,
73,-,The Angels,My Boyfriend's Back (Re-Recorded),-,73,1,,,,
74,-,Stand Atlantic,Dwyw,-,74,1,,,,
75,-,Donovan,Sunshine Superman (Re-Recorded),-,75,1,,,,
76,-,Justin Townes Earle,Ahi Esta Mi Nina,-,76,1,,,,
77,-,Meat Loaf,Where Angels Sing,-,77,1,,,,
78,-,THE BLUE HEARTS,青空,-,78,1,,,,
79,-,Stand Atlantic,Drink To Drown,-,63,2,,,,
80,-,The Mighty Mighty Bosstones,Someday I Suppose,-,80,1,,,,
81,-,Frank Ifield,Lovesick Blues,-,81,1,,,,
82,-,Stand Atlantic,Shh!,-,82,1,,,,
83,-,Spitz,P,-,83,1,,,,
84,-,Foxes and Peppers,Andromeda Space Pirates,-,84,1,,,,
85,-,Stand Atlantic,Like That,-,85,1,,,,
86,-,Don Henley,One of These Nights (Live),-,86,1,,,,
87,-,Spitz,Arifureta Jinsei,-,87,1,,,,
88,-,The Gentle Men,Skynut,-,88,1,,,,
89,-,Miki Gonzalez,Cortando Caña,-,89,1,,,,
90,-,Miki Gonzalez,A Gozar Sabroso,-,90,1,,,,
91,-,Miki Gonzalez,La Pequeña,-,91,1,,,,
92,-,Miki Gonzalez,Akundún,-,92,1,,,,
93,-,[Q]brick,Never Alone (Machine Gun Karl Anderson Japan Theme),-,93,1,,,,
94,-,The Blue Nile,Saturday Night,-,94,1,,,,
95,-,The Blue Nile,The Downtown Lights,-,56,2,,,,
96,-,Chicago,Make Me Smile,-,96,1,,,,
97,-,Patti Smith Group,Frederick,-,97,1,,,,
98,-,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",-,19,18,,,,
99,-,Gnarls Barkley,Crazy,-,1,12,,,,
100,-,Hinder,Lips of an Angel,-,3,19,,,,
