Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,17,1,127,,,,
2,up,Kid Rock,All Summer Long,2,1,198,,,,
3,down,Disturbed,The Sound of Silence,1,1,228,,,,
4,up,Avalanche City,Inside Out,4,2,209,,,,
5,up,AC/DC,Thunderstruck,5,1,222,70,2019-11-17,63,2019-12-08
6,up,Oasis,Wonderwall,6,2,209,,,,
7,up,The Goo Goo Dolls,Iris,7,1,207,,,,
8,up,Dragon,April Sun In Cuba,8,4,204,,,,
9,up,AC/DC,You Shook Me All Night Long,11,5,179,,,,
10,up,AC/DC,Back In Black,13,1,168,,,,
11,up,Dane Rumble,Not Alone (feat. Jupiter Project),12,7,174,,,,
12,down,Journey,Don't Stop Believin',3,1,230,,,,
13,up,The Fray,How to Save a Life,14,10,159,,,,
14,up,Jimmy Barnes,Working Class Man,15,4,161,,,,
15,down,Gnarls Barkley,Crazy,10,1,177,,,,
16,up,Youth Group,Forever Young,16,10,144,,,,
17,up,Fleetwood Mac,Go Your Own Way,18,8,128,,,,
18,up,Midnight Oil,Beds Are Burning,19,13,96,,,,
19,up,Eagles,Hotel California,20,5,195,,,,
20,up,Fleetwood Mac,Dreams,21,1,143,94,2020-10-18,94,2020-10-18
21,up,Rage Against the Machine,Killing In the Name,23,1,207,,,,
22,up,LINKIN PARK,Burn It Down,26,12,67,,,,
23,up,Hello Sailor,Gutter Black,27,10,151,,,,
24,up,Choirboys,Run to Paradise,36,6,70,,,,
25,up,Nickelback,How You Remind Me,38,18,77,,,,
26,-,Oasis,"Supersonic (Live at The Limelight, Belfast - 4th September '94)",-,26,1,,,,
27,-,The Black Crowes,Remedy (2010 Acoustic Version),-,27,1,,,,
28,-,Hydrar,"The World Looks Red (From ""ULTRAKILL"")",-,28,1,,,,
29,-,Xeneris,Eternal Rising,-,29,1,,,,
30,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,30,5,,,,
31,-,Lou Gramm,Midnight Blue (Extended Mix),-,31,1,,,,
32,-,Pink Floyd,Wish You Were Here,-,23,67,,,,
33,-,Rolling Quartz,Stand Up,-,33,1,,,,
34,-,Eric Clapton,My Father's Eyes,-,34,1,,,,
35,-,Rotting Christ,Saoirse,-,35,1,,,,
36,-,Canned Heat,Low Down (And High Up),-,36,1,,,,
37,-,Imminence,Room to Breathe,-,37,1,,,,
38,-,The Black Crowes,Twice As Hard,-,38,1,,,,
39,-,Rotting Christ,"Like Father, Like Son",-,39,1,,,,
40,-,Kenny Rogers,The Gambler,-,2,34,100,2020-03-22,100,2020-03-22
41,-,Ken Tamplin Vocal Academy,Still of the Night (feat. Gabriela Guncikova),-,41,1,,,,
42,-,Mark Knopfler,Watch Me Gone,-,42,1,,,,
43,-,Suicide,Dream Baby Dream,-,43,1,,,,
44,-,Canned Heat,I'm Her Man,-,44,1,,,,
45,-,Coco Quinn,Better Type (Sped Up),-,45,1,,,,
46,-,The Offspring,Living in Chaos,-,46,1,,,,
47,-,Daughters of Mara,Happy,-,47,1,,,,
48,-,Coco Quinn,Better Type (Slowed Down),-,48,1,,,,
49,-,Simon & Garfunkel,"Red Rubber Ball (Live at Lincoln Center, New York City, NY - January 1967)",-,49,1,,,,
50,-,Coco Quinn,Better Type,-,50,1,,,,
51,-,"The Black Moods, Robby Krieger & DIAMANTE",Roadhouse Blues (Extended Version),-,51,1,,,,
52,-,"The Black Moods, Robby Krieger & DIAMANTE",Roadhouse Blues,-,52,1,,,,
53,-,Dark Twin,Hyperverse,-,53,1,,,,
54,-,Mi-Sex,Castaway,-,54,1,,,,
55,-,Doc & Merle Watson,Omie Wise,-,55,1,,,,
56,-,Starsailor,In the Crossfire,-,56,1,,,,
57,down,Michael Andrews,Mad World (feat. Gary Jules),9,4,179,,,,
58,down,The Temper Trap,Sweet Disposition,24,17,59,,,,
59,down,Neil Young,Heart of Gold,22,15,66,,,,
60,down,Netherworld Dancing Toys,For Today,34,15,53,,,,
61,-,Bruce Springsteen,I'm on Fire,-,6,137,,,,
62,-,Survivor,Eye of the Tiger,-,3,30,,,,
63,down,The Pogues,Fairytale of New York,37,1,47,,,,
