Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,3,1,20,,,,
2,up,Dire Straits,Money For Nothing (Edit),40,2,3,,,,
3,-,Sublime,Santeria,-,3,9,,,,
4,down,Mumford & Sons,I Will Wait,1,1,16,,,,
5,-,Jimmy Eat World,Hear You Me,-,5,1,,,,
6,down,Opshop,One Day,2,1,20,,,,
7,-,The Who,Won't Get Fooled Again,-,7,1,,,,
8,-,Journey,Don't Stop Believin',-,8,1,,,,
9,-,Fleetwood Mac,The Chain,-,3,5,,,,
10,-,Australian Crawl,The Boys Light Up (Remastered),-,6,1,,,,
11,up,Metallica,Nothing Else Matters,14,1,20,,,,
12,down,AC/DC,Thunderstruck,9,1,19,70,2019-11-17,63,2019-12-08
13,down,Guns N' Roses,Sweet Child O' Mine,10,1,20,,,,
14,-,Devilskin,Everybody's High but Me,-,14,1,,,,
15,down,Avalanche City,Inside Out,11,2,19,,,,
16,-,Men At Work,Who Can It Be Now?,-,16,1,,,,
17,-,Def Leppard,Pour Some Sugar On Me,-,17,2,,,,
18,-,U.S.A. for Africa,We Are the World,-,1,1,,,,
19,-,Powderfinger,My Happiness,-,19,1,,,,
20,-,Neil Young & Crazy Horse,"My My, Hey Hey (Out of the Blue)",-,20,1,,,,
21,up,Kid Rock,All Summer Long,42,1,20,,,,
22,-,Toni Childs,Zimbabwae,-,22,1,,,,
23,-,Joan Jett & The Blackhearts,Crimson and Clover,-,23,2,,,,
24,down,ZZ Top,La grange (2005 Remastered Version),16,16,3,,,,
25,up,Dire Straits,Tunnel of Love,62,25,2,,,,
26,-,Five Finger Death Punch,Dying Breed,-,26,1,,,,
27,-,The Boomtown Rats,I Don't Like Mondays,-,27,1,,,,
28,-,Five Finger Death Punch,American Capiltalist,-,28,1,,,,
29,-,Bill Nelson,Eros Arriving,-,29,1,,,,
30,up,Pearl Jam,Dance Of The Clairvoyants,66,6,5,79,2020-01-26,79,2020-01-26
31,-,The Offspring,The Kids Aren't Alright,-,31,1,,,,
32,-,Rise Against,Help Is On The Way,-,32,1,,,,
33,-,Kill ROB Bailey,Progress,-,33,1,,,,
34,-,Kenny Rogers,Through the Years,-,34,1,,,,
35,-,Eric Clapton,Little Wing,-,35,1,,,,
36,-,Chicago,Hard to Say I'm Sorry,-,36,1,,,,
37,-,Smackbound,Drive It Like You Stole It,-,37,1,,,,
38,-,Killing Joke,In Cythera,-,38,1,,,,
39,-,Parkway Drive,Blackout,-,39,1,,,,
40,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,24,4,,,,
41,-,Mark Knopfler,Why Aye Man,-,41,1,,,,
42,-,Starship,Nothing's Gonna Stop Us Now,-,4,2,,,,
43,-,Mark Knopfler,Hill Farmer's Blues,-,43,1,,,,
44,-,Kiss,God of Thunder,-,44,1,,,,
45,-,Elvis Costello & The Attractions,Every Day I Write the Book,-,45,1,,,,
46,-,Bryan Adams,Heaven,-,26,1,,,,
47,-,Ari Hoogerbrugge,Feed (Demo) [feat. Joel Shelley],-,47,1,,,,
48,-,Leo,Jump (Metal Version),-,48,1,,,,
49,-,Mark Knopfler,You Don't Know You're Born,-,49,1,,,,
50,-,Kenny Rogers,Lucille,-,50,1,,,,
51,-,Lake Domain,Heroes,-,51,1,,,,
52,-,The Killers,When You Were Young (The Lindbergh Palace Remix),-,52,1,,,,
53,-,Asking Alexandria,They Don't Want What We Want (And They Don't Care),-,53,1,,,,
54,-,Captives,Falling Apart,-,54,1,,,,
55,-,Queen,Vultan's Theme (Attack of the Hawk Men),-,55,1,,,,
56,-,Strange Bones,Underdogs,-,56,1,,,,
57,-,John Lennon,Ain't That a Shame,-,57,1,,,,
58,-,Unveil The Strength,Hell's Never Over,-,58,1,,,,
59,-,Paul McCartney,Take It Away (Remixed 2015),-,59,1,,,,
60,-,John Lennon,Peggy Sue,-,60,1,,,,
61,-,Strange Bones,Napalm Über Alles,-,61,1,,,,
62,-,Dust Follows,Condor,-,62,1,,,,
63,-,Real Friends,From The Outside (Acoustic),-,63,1,,,,
64,-,Queen,Football Fight,-,64,1,,,,
65,-,Atlantic Wasteland,A Dog Named Fletcher,-,65,1,,,,
66,-,Miki Brown,Rainbow Essence,-,66,1,,,,
67,-,John Lennon,Sweet Little Sixteen,-,67,1,,,,
68,-,Quiet Riot,Mama Weer All Crazee Now (Re-Recorded),-,68,1,,,,
69,down,Journey,Don't Stop Believin',4,1,20,,,,
70,-,Strange Bones,Vicious.,-,70,1,,,,
71,-,Thin Lizzy,Massacre,-,71,1,,,,
72,-,VV,Salute the Sanguine,-,72,1,,,,
73,-,Crobot,Low Life,-,73,1,,,,
74,-,Mötley Crüe,Without You,-,74,1,,,,
75,down,Queen,Bohemian Rhapsody,5,1,20,,,,
76,-,MIYAVI & KenKen,Flashback,-,76,1,,,,
77,-,The Cure,A Man Inside My Mouth,-,77,1,,,,
78,-,Story Untold,Drown In My Mind (Acoustic),-,78,1,,,,
79,down,Dukes,Vampires,6,6,19,,,,
80,-,Nick Cave & The Bad Seeds,Little Empty Boat,-,80,1,,,,
81,-,Falling In Reverse,I'm Bad at Life,-,81,1,,,,
82,-,Empyre,Something Remains,-,82,1,,,,
83,-,Empyre,Too Little Too Late,-,83,1,,,,
84,-,Gary Numan,My Breathing,-,84,1,,,,
85,-,Marcus Hook Roll Band,Ape Man,-,85,1,,,,
86,-,Body Count,The Hate Is Real,-,86,1,,,,
87,-,MIYAVI,Butterfly,-,87,1,,,,
88,-,Empyre,New Republic,-,88,1,,,,
89,-,MIYAVI,Samurai 45,-,89,1,,,,
90,down,Metallica,Enter Sandman,8,4,19,,,,
91,-,Body Count,Thee Critical Beatdown,-,91,1,,,,
92,down,OneRepublic,Secrets,12,9,19,,,,
93,-,Beartooth,Enemy,-,93,1,,,,
94,-,Body Count,No Remorse,-,94,1,,,,
95,-,Faith No More,Easy (Bonus Track),-,95,1,,,,
96,down,Rage Against the Machine,Killing In the Name,20,1,18,,,,
97,-,Official髭男dism,コーヒーとシロップ,-,97,1,,,,
98,down,OneRepublic,All the Right Moves,80,5,13,,,,
99,-,Body Count,Colors - 2020,-,99,1,,,,
100,-,Strange Bones,Snakepit,-,100,1,,,,
