Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,The Proclaimers,I'm Gonna Be (500 Miles),10,2,78,,,,
3,up,Metallica,Nothing Else Matters,13,1,93,,,,
4,up,Mumford & Sons,I Will Wait,5,1,89,,,,
5,up,Opshop,One Day,6,1,96,,,,
6,up,Kid Rock,All Summer Long,75,1,87,,,,
7,up,Disturbed,The Sound of Silence,7,1,96,,,,
8,up,Journey,Don't Stop Believin',9,1,95,,,,
9,down,Miles Guo,The Hero,2,2,4,,,,
10,up,Queen,Bohemian Rhapsody,14,1,91,,,,
11,up,LINKIN PARK,New Divide (One More Light Live),12,7,38,,,,
12,down,AC/DC,Thunderstruck,8,1,87,70,2019-11-17,63,2019-12-08
13,down,Dukes,Vampires,11,6,85,,,,
14,up,The Goo Goo Dolls,Iris,16,1,78,,,,
15,up,Led Zeppelin,Stairway to Heaven,19,3,79,,,,
16,up,Dane Rumble,Always Be Here,20,14,57,,,,
17,up,Queen,We Will Rock You,34,1,74,,,,
18,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,62,,,,
19,down,Metallica,Enter Sandman,17,4,84,,,,
20,up,Queen,Don't Stop Me Now,35,2,72,,,,
21,up,Hinder,Lips of an Angel,24,3,64,,,,
22,down,Miles Guo,Take Down the CCP,4,1,6,,,,
23,down,Eagles,Hotel California,18,5,74,,,,
24,up,AC/DC,You Shook Me All Night Long,88,5,48,,,,
25,up,Dane Rumble,Not Alone (feat. Jupiter Project),86,7,47,,,,
26,down,Pink Floyd,Wish You Were Here,22,7,72,,,,
27,up,The Cranberries,Zombie,92,2,70,,,,
28,down,OneRepublic,Secrets,15,9,81,,,,
29,up,Evanescence,Bring Me To Life,98,3,54,,,,
30,down,Bryan Adams,Summer Of '69,25,8,65,,,,
31,down,Lynyrd Skynyrd,Sweet Home Alabama,27,10,51,,,,
32,up,The Fray,How to Save a Life,89,10,38,,,,
33,up,AC/DC,Back In Black,93,1,42,,,,
34,up,Sublime,Santeria,91,3,39,,,,
35,-,The Mutton Birds,Dominion Road,-,35,1,,,,
36,up,Oasis,Wonderwall,94,2,80,,,,
37,up,OneRepublic,All the Right Moves,49,5,55,,,,
38,-,Cheese People,Wake Up,-,38,2,,,,
39,up,Dragon,April Sun In Cuba,82,4,75,,,,
40,up,Gnarls Barkley,Crazy,100,1,54,,,,
41,-,I Am Giant,City Limits,-,25,29,,,,
42,-,ICEHOUSE,Great Southern Land,-,27,12,,,,
43,-,Th' Dudes,Bliss,-,1,22,,,,
44,up,4 Non Blondes,What's Up?,90,2,48,,,,
45,up,3 Doors Down,Kryptonite,96,29,35,,,,
46,up,Jimmy Barnes,Working Class Man,95,4,40,,,,
47,-,The Killers,Mr. Brightside,-,15,14,,,,
48,-,Stevie Nicks,Edge of Seventeen (Remastered),-,1,4,,,,
49,-,Måneskin,I WANNA BE YOUR SLAVE,-,13,8,,,,
50,-,Def Leppard,Pour Some Sugar On Me,-,17,4,,,,
51,-,Doug Smith,Sacrifice,-,51,1,,,,
52,-,Ray Davies & Paloma Faith,Lola (feat. Paloma Faith),-,52,1,,,,
53,-,Papa Roach,Last Resort,-,34,2,,,,
54,-,Barbie Sailers & Violet Orlandi,No Time to Die,-,39,2,,,,
55,-,New Found Glory,Dressed to Kill,-,55,1,,,,
56,-,Bruce Springsteen,Dancing In the Dark,-,13,6,,,,
57,-,Tears for Fears,Fish out of Water,-,57,1,,,,
58,-,Halocene & Violet Orlandi,All the Things She Said,-,58,1,,,,
59,-,Christopher Cross,Ride Like the Wind,-,19,4,,,,
60,down,Miles Guo,Hero (Instrumental),3,1,4,,,,
61,-,Buffalo Springfield,For What It's Worth,-,61,1,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,19,1,,,,
63,-,Elton John,Your Song (Live),-,63,1,,,,
64,-,Kid Creole & The Coconuts,Dear Addy,-,64,1,,,,
65,-,Joe Bonamassa,Notches,-,65,1,,,,
66,-,Iggy Pop,Funtime,-,66,1,,,,
67,-,Pat Boone & Billy Vaughn,Two Hearts,-,67,1,,,,
68,-,The Christians,Storms,-,68,1,,,,
69,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,41,3,,,,
70,-,Elton John,Tiny Dancer (Live),-,70,1,,,,
71,-,Bad Religion,Anesthesia,-,71,1,,,,
72,-,The Soul Searchers,Blow Your Whistle,-,72,1,,,,
73,-,Dead Sara,Heroes,-,73,1,,,,
74,-,Elton John,Candle in the Wind (Live At Hammersmith Odeon / 1973),-,74,1,,,,
75,-,Thyrfing,A Burning Arrow,-,75,1,,,,
76,-,Marilyn Manson,Killing Strangers,-,76,1,,,,
77,-,Elton John,Don't Let the Sun Go Down On Me (Live),-,77,1,,,,
78,-,Daughtry,Heavy Is The Crown,-,71,1,,,,
79,-,Iron Maiden,Senjutsu,-,76,1,,,,
80,-,The Grass Roots,"I Can't Help But Wonder, Elisabeth",-,80,1,,,,
81,-,The Yardbirds,"Over, Under, Sideways, Down (Version 1 / Live on 'Saturday Swings' / 21 May 1966)",-,81,1,,,,
82,-,The Red Jumpsuit Apparatus,Face Down,-,32,23,,,,
83,-,Daughtry,World On Fire,-,79,2,,,,
84,-,Elton John,The Bitch Is Back (Live),-,84,1,,,,
85,-,Nathaniel Rateliff,"Still Out There Running (Live at Red Rocks / September 20, 2020)",-,85,1,,,,
86,-,Hello Sailor,Gutter Black,-,10,32,,,,
87,-,VIOLET NIGHT,A N T I H E R O E S,-,87,1,,,,
88,-,Joe Jackson,Steppin' Out,-,88,1,,,,
89,-,Heart,No Quarter (Live),-,89,1,,,,
90,-,Chevelle,Send the Pain Below (Live Version),-,90,1,,,,
91,-,Symphony X,Wicked,-,91,1,,,,
92,-,The Doobie Brothers,Travelin' Man (2016 Remastered),-,92,1,,,,
93,-,Tears for Fears,Humdrum and Humble,-,93,1,,,,
94,-,Rise Against,Hero of War,-,29,31,,,,
95,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),99,35,30,,,,
96,-,LINKIN PARK,What I've Done,-,25,28,,,,
97,-,Dane Rumble,Don't Know What To Do,-,31,27,,,,
98,-,Youth Group,Forever Young,-,10,25,,,,
99,-,Wolfmother,Joker and the Thief,-,33,29,,,,
100,-,Metallica,Whiskey In the Jar,-,38,24,,,,
