Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Electric Light Orchestra,Mr. Blue Sky,2,1,4,,,,
2,down,Disturbed,The Sound of Silence,1,1,35,,,,
3,up,Journey,Don't Stop Believin',95,1,34,,,,
4,down,Mumford & Sons,I Will Wait,3,1,30,,,,
5,up,Queen,Bohemian Rhapsody,98,1,33,,,,
6,down,Opshop,One Day,4,1,35,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,14,1,35,,,,
8,up,Metallica,Enter Sandman,11,4,29,,,,
9,up,Avalanche City,Inside Out,15,2,32,,,,
10,-,Dukes,Vampires,-,6,28,,,,
11,-,AC/DC,Thunderstruck,-,1,29,70,2019-11-17,63,2019-12-08
12,-,Oasis,Wonderwall,-,2,25,,,,
13,down,Metallica,Nothing Else Matters,7,1,33,,,,
14,up,The Goo Goo Dolls,Iris,17,1,24,,,,
15,-,OneRepublic,Secrets,-,9,25,,,,
16,up,The Proclaimers,I'm Gonna Be (500 Miles),18,2,25,,,,
17,-,Led Zeppelin,Stairway to Heaven,-,3,24,,,,
18,-,Guns N' Roses,November Rain,-,5,23,,,,
19,-,Dragon,April Sun In Cuba,-,4,22,,,,
20,-,Elvis Presley,Suspicious Minds,-,12,1,,,,
21,down,Rage Against the Machine,Killing In the Name,6,1,28,,,,
22,-,Evanescence,The Game Is Over,-,22,1,,,,
23,-,Queen,We Will Rock You,-,1,23,,,,
24,-,Elvis Presley,In the Ghetto,-,24,1,,,,
25,down,Kid Rock,All Summer Long,5,1,32,,,,
26,-,Eagles,Hotel California,-,5,23,,,,
27,-,Queen,Don't Stop Me Now,-,2,23,,,,
28,-,Queen,I Want To Break Free,-,8,6,,,,
29,-,4 Non Blondes,What's Up?,-,2,13,,,,
30,-,AC/DC,You Shook Me All Night Long,-,5,11,,,,
31,-,Foreigner,I Want to Know What Love Is,-,2,6,,,,
32,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,32,1,,,,
33,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,1,,,,
34,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,3,,,,
35,down,America,A Horse With No Name,23,12,2,,,,
36,-,DD Smash,Magic What She Do,-,31,2,,,,
37,-,Snow Patrol,Chasing Cars,-,5,4,,,,
38,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,19,,,,
39,-,The Cranberries,Zombie,-,2,22,,,,
40,-,Evanescence,Bring Me To Life,-,3,16,,,,
41,down,Bryan Adams,Summer Of '69,8,8,19,,,,
42,-,Fur Patrol,Lydia,-,8,1,,,,
43,-,TOOL,Forty Six & 2,-,22,4,,,,
44,-,Lynyrd Skynyrd,Simple Man,-,10,4,,,,
45,-,Roy Orbison,Communication Breakdown (Remastered 2015),-,45,1,,,,
46,-,Wishbone Ash,Jail Bait,-,46,1,,,,
47,-,The Beatles,Here Comes the Sun,-,8,4,,,,
48,-,The Beatles,Rock and Roll Music,-,48,1,,,,
49,-,Kiss,I Was Made for Lovin' You,-,12,1,,,,
50,-,Steve Miller Band,Jungle Love (Remastered 2017),-,50,1,,,,
51,-,The Beatles,Come Together (2015 Stereo Mix),-,51,1,,,,
52,-,Hot Chocolate,It Started With a Kiss,-,29,1,,,,
53,-,"Halocene, Lauren Babic & Violet Orlandi",Toxicity,-,53,1,,,,
54,-,Thirsty Merc,In The Summertime,-,54,1,,,,
55,-,After the Burial,To Challenge Existence,-,55,1,,,,
56,-,U2,Stories for Boys,-,56,1,,,,
57,-,Halocene & Lauren Babic,I'm So Sick,-,57,1,,,,
58,-,Symphony X,Sea of Lies,-,58,1,,,,
59,-,The Beatles,Love Me Do (Mono),-,59,1,,,,
60,-,Mental As Anything,If You Leave Me Can I Come Too?,-,60,1,,,,
61,-,Barbie Sailers & Lauren Babic,Last Resort,-,61,1,,,,
62,-,Midnight Oil,Tin Legs and Tin Mines,-,53,1,,,,
63,-,After the Burial,Respire,-,63,1,,,,
64,-,Cat Stevens,(Remember the Days of The) Old Schoolyard,-,64,1,,,,
65,-,Cliff Richard & Norrie Paramor and His Orchestra,Carnival,-,65,1,,,,
66,-,Def Leppard,Pour Some Sugar On Me,-,17,3,,,,
67,-,Elin Lanto,As Long As I Can Dream,-,67,1,,,,
68,-,Paul Weller,I Didn't Mean to Hurt You,-,68,1,,,,
69,-,Ugly Kid Joe,Bad Seed,-,69,1,,,,
70,-,Ge Korsten,Una Furtiva,-,70,1,,,,
71,-,Graham Colton Band,Don't Give up on Me,-,71,1,,,,
72,-,The Pretty Reckless,Zombie,-,72,1,,,,
73,-,System Divide,Rise Again,-,73,1,,,,
74,-,Paul Weller,Into Tomorrow,-,74,1,,,,
75,down,Sevendust,The Day I Tried to Live,26,26,2,,,,
76,-,Leroy,Good Time,-,76,1,,,,
77,-,Johnny Winter,Memory Pain,-,77,1,,,,
78,-,Journey,Don't Stop Believin',-,8,2,,,,
79,-,Norman Greenbaum,Spirit In the Sky (Demo Version),-,79,1,,,,
80,-,Slipknot,All Out Life,-,80,1,,,,
81,-,ヨルシカ,思想犯,-,81,1,,,,
82,-,Eric Burdon,We Gotta Get Out of This Place (Re-Recorded),-,82,1,,,,
83,-,The Pretty Reckless,Make Me Wanna Die (Live),-,83,1,,,,
84,-,Paula Cole,I Don't Want to Wait (Artist's 20th Anniversary Edition),-,84,1,,,,
85,-,3 Doors Down,Every Time You Go,-,85,1,,,,
86,-,Avenged Sevenfold,Walk (Live),-,86,1,,,,
87,-,Slade,Miles out to Sea,-,87,1,,,,
88,-,Avenged Sevenfold,Walk,-,88,1,,,,
89,-,Heavy Drive,Devil Got His Hands on Me,-,89,1,,,,
90,-,Slade,We're Really Gonna Raise the Roof,-,90,1,,,,
91,-,The Creepshow,Zombies Ate Her Brain,-,91,1,,,,
92,-,SATV Music,I Won't Back Down,-,92,1,,,,
93,-,The Law,Missing You Bad Girl,-,93,1,,,,
94,-,Razed In Black,Blush (NeikkaRPM Mix),-,94,1,,,,
95,-,The Law,For a Little Ride,-,95,1,,,,
96,-,Razed In Black,Blush_V2,-,96,1,,,,
97,-,Johnny Devlin,Whole Lotta Shakin' Goin' On,-,97,1,,,,
98,-,Dane Rumble,Always Be Here,-,14,13,,,,
99,-,Pink Floyd,Wish You Were Here,-,7,23,,,,
100,-,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",-,19,16,,,,
