Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,2,1,131,,,,
2,up,Disturbed,The Sound of Silence,5,1,141,,,,
3,up,Opshop,One Day,3,1,140,,,,
4,up,Kid Rock,All Summer Long,4,1,126,,,,
5,up,Avalanche City,Inside Out,6,2,127,,,,
6,up,Journey,Don't Stop Believin',7,1,140,,,,
7,down,Billy Joel,Piano Man,1,1,13,,,,
8,up,AC/DC,Thunderstruck,10,1,132,70,2019-11-17,63,2019-12-08
9,up,Dukes,Vampires,11,6,128,,,,
10,up,Oasis,Wonderwall,13,2,123,,,,
11,up,Led Zeppelin,Stairway to Heaven,21,3,123,,,,
12,up,Queen,Bohemian Rhapsody,14,1,135,,,,
13,up,OneRepublic,Secrets,15,9,125,,,,
14,up,The Goo Goo Dolls,Iris,18,1,122,,,,
15,up,Eagles,Hotel California,17,5,114,,,,
16,-,Mark Lindsay,Silver Bird (Re-Recorded),-,16,1,,,,
17,up,The Proclaimers,I'm Gonna Be (500 Miles),19,2,122,,,,
18,up,Dragon,April Sun In Cuba,20,4,119,,,,
19,down,Rage Against the Machine,Killing In the Name,16,1,121,,,,
20,down,Metallica,Nothing Else Matters,12,1,43,,,,
21,up,Pink Floyd,Wish You Were Here,22,7,113,,,,
22,down,Billy Joel,We Didn't Start the Fire,8,8,5,,,,
23,up,The Cranberries,Zombie,23,2,112,,,,
24,up,Bryan Adams,Summer Of '69,25,8,107,,,,
25,up,Gnarls Barkley,Crazy,26,1,94,,,,
26,up,Lynyrd Skynyrd,Sweet Home Alabama,34,10,92,,,,
27,up,Metallica,Enter Sandman,38,3,43,,,,
28,up,AC/DC,You Shook Me All Night Long,28,5,89,,,,
29,down,Queen,We Will Rock You,9,1,117,,,,
30,down,Dane Rumble,Not Alone (feat. Jupiter Project),27,7,86,,,,
31,down,Hinder,Lips of an Angel,24,3,106,,,,
32,up,Sublime,Santeria,33,3,79,,,,
33,down,Pink Floyd,Wish You Were Here,31,23,33,,,,
34,down,The Fray,How to Save a Life,32,10,76,,,,
35,down,Queen,Don't Stop Me Now,30,2,115,,,,
36,up,Hello Sailor,Gutter Black,99,10,68,,,,
37,down,Jimmy Barnes,Working Class Man,35,4,81,,,,
38,up,3 Doors Down,Kryptonite,44,29,74,,,,
39,down,Bruce Springsteen,I'm on Fire,36,6,83,,,,
40,down,Youth Group,Forever Young,37,10,60,,,,
41,down,LINKIN PARK,Bleed It Out,40,33,52,,,,
42,down,Evanescence,Bring Me To Life,29,3,95,,,,
43,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),50,35,65,,,,
44,down,Dane Rumble,Don't Know What To Do,41,31,59,,,,
45,down,Miles Guo,Hcoin to the Moon,42,1,24,,,,
46,down,Wolfmother,Joker and the Thief,45,33,60,,,,
47,up,I Am Giant,City Limits,63,25,58,,,,
48,down,LINKIN PARK,Shadow of the Day,46,20,45,,,,
49,down,Keane,Somewhere Only We Know,47,11,54,,,,
50,down,Dragon,Are You Old Enough,48,14,47,,,,
51,down,Opshop,Pins & Needles,49,46,35,,,,
52,up,John Mellencamp,Hurts So Good,53,21,33,,,,
53,up,AC/DC,Highway to Hell,96,1,44,,,,
54,down,Opshop,Love Will Always Win,52,48,35,,,,
55,-,Slipknot,The Dying Song (Time To Sing),-,55,1,,,,
56,-,Jimmy Barnes,Lay Down Your Guns,-,51,2,,,,
57,up,Lily Allen,Not Fair,61,50,28,,,,
58,down,Elemeno P,Baby Come On,54,54,30,,,,
59,down,I Am Giant,Neon Sunrise,58,58,25,,,,
60,-,Thirty Seconds to Mars,From Yesterday,-,17,27,,,,
61,up,U2,With or Without You,72,3,28,,,,
62,down,Queen,We Are the Champions,55,7,56,,,,
63,up,LINKIN PARK,What I've Done,97,25,61,,,,
64,down,Rise Against,Hero of War,56,29,65,,,,
65,up,Fleetwood Mac,Dreams,90,1,57,94,2020-10-18,94,2020-10-18
66,down,4 Non Blondes,What's Up?,39,2,90,,,,
67,-,ICEHOUSE,Great Southern Land,-,27,20,,,,
68,down,The Beatles,Here Comes the Sun (2019 Mix),57,8,32,,,,
69,down,Kiss,I Was Made for Lovin' You,62,12,28,,,,
70,-,Nickelback,How You Remind Me,-,18,12,,,,
71,-,Queen,Another One Bites the Dust,-,10,19,,,,
72,-,LINKIN PARK,Burn It Down,-,12,8,,,,
73,-,Def Leppard,Pour Some Sugar On Me (Live),-,73,4,,,,
74,-,Elvis Presley,Suspicious Minds,-,12,7,,,,
75,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,38,3,,,,
76,-,The Red Jumpsuit Apparatus,Face Down,-,32,46,,,,
77,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,21,2,,,,
78,-,Alice Cooper,Poison,-,33,2,,,,
79,-,The Waterboys,The Whole of the Moon,-,1,11,96,2019-11-10,96,2019-11-10
80,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,80,1,,,,
81,-,Eagles,Peaceful Easy Feeling,-,81,1,,,,
82,down,Metallica,Whiskey In the Jar,59,38,54,,,,
83,-,Neil Young,Heart of Gold,-,15,9,,,,
84,-,Slipknot,Wait and Bleed,-,84,1,,,,
85,-,Guns N' Roses,Paradise City,-,9,52,,,,
86,down,Disturbed,Hey You,43,43,2,,,,
87,-,LINKIN PARK,In the End,-,47,6,,,,
88,-,Tom Cochrane & Red Rider,Life Is a Highway,-,37,8,,,,
89,up,The Killers,When You Were Young,100,83,9,,,,
90,-,Metallica,The Unforgiven,-,45,3,,,,
91,-,Choirboys,Run to Paradise,-,6,11,,,,
92,-,The Temper Trap,Sweet Disposition,-,7,5,,,,
93,up,3 Doors Down,Here Without You,98,26,23,,,,
94,-,Five Finger Death Punch,Bad Company,-,94,2,,,,
