Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,175,,,,
2,up,Kid Rock,All Summer Long,4,1,155,,,,
3,up,Avalanche City,Inside Out,6,2,159,,,,
4,up,Journey,Don't Stop Believin',5,1,174,,,,
5,up,AC/DC,Thunderstruck,7,1,166,70,2019-11-17,63,2019-12-08
6,down,Oasis,Wonderwall,3,2,157,,,,
7,down,The Goo Goo Dolls,Iris,2,1,154,,,,
8,up,Dragon,April Sun In Cuba,8,4,152,,,,
9,up,Dane Rumble,Not Alone (feat. Jupiter Project),10,7,120,,,,
10,up,AC/DC,Back In Black,11,1,114,,,,
11,up,The Fray,How to Save a Life,12,10,105,,,,
12,up,Jimmy Barnes,Working Class Man,14,4,112,,,,
13,up,Hello Sailor,Gutter Black,13,10,102,,,,
14,up,AC/DC,Highway to Hell,16,1,77,,,,
15,up,Fleetwood Mac,Go Your Own Way,17,8,83,,,,
16,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,132,,,,
17,up,Midnight Oil,Beds Are Burning,19,13,42,,,,
18,-,Gnarls Barkley,Crazy,-,1,125,,,,
19,down,Fleetwood Mac,Dreams,18,1,87,94,2020-10-18,94,2020-10-18
20,up,The Temper Trap,Sweet Disposition,22,17,15,,,,
21,-,Eagles,Hotel California,-,5,142,,,,
22,up,Choirboys,Run to Paradise,23,6,19,,,,
23,up,Neil Young,Heart of Gold,24,15,16,,,,
24,-,RedHook & Yours Truly,Imposter,-,24,1,,,,
25,-,Aerosmith,Dream On,-,23,2,,,,
26,-,Scorpions,Wind of Change,-,15,6,,,,
27,-,Sun Heat,Be the Best,-,27,1,,,,
28,-,Extreme,Rise,-,21,2,,,,
29,down,Netherworld Dancing Toys,For Today,25,15,13,,,,
30,-,Michael Trr.etyakov,Elvis (Live),-,30,1,,,,
31,-,Daisy Jones & The Six,The River,-,31,1,,,,
32,-,Creedence Clearwater Revival,Fortunate Son,-,13,11,,,,
33,-,Ronnie Romero,Turbo Lover (feat. Nozomu Wakai's Destinia),-,33,1,,,,
34,-,Lost in Separation,Deathwish,-,34,1,,,,
35,-,Zemfira,PODNHA,-,35,1,,,,
36,-,Daisy Jones & The Six,Let Me Down Easy,-,36,1,,,,
37,-,Pennywise,Rise Up,-,37,1,,,,
38,-,Cruzh,Line in the Sand,-,38,1,,,,
39,-,SPYAIR,RAGE OF DUST,-,39,1,,,,
40,-,Bots,Sieben Tage lang,-,40,1,,,,
41,-,Aphyxion,Anomalies,-,41,1,,,,
42,-,Tetrarch,You Never Listen,-,42,1,,,,
43,-,Perfect Plan,My Angel,-,43,1,,,,
44,-,Elton John,Goodbye Yellow Brick Road,-,44,1,,,,
45,-,I Prevail,Deep End,-,45,1,,,,
46,-,Nickelback,How You Remind Me,-,18,30,,,,
47,-,The Proclaimers,Draw Another Line,-,47,1,,,,
48,-,Paul McCartney,Temporary Secretary,-,48,1,,,,
49,-,I Prevail,There’s Fear In Letting Go,-,49,1,,,,
50,-,Storm Warning,Stranger,-,50,1,,,,
51,-,Dire Straits,Heavy Fuel (Live),-,51,1,,,,
52,-,Sabaton,Carolus Rex (English Version),-,52,1,,,,
53,-,Hopes Avenue,Escape/Reality,-,53,1,,,,
54,-,Humble Pie,Ain't You Glad (New York Can't Talk),-,54,1,,,,
55,-,Lorna Shore,Accumulatory Genophage,-,55,1,,,,
56,-,Palisades,My Consequences,-,56,1,,,,
57,-,Dimensions,Paralysis,-,57,1,,,,
58,-,Perfect Plan,Don't Leave Me Here Alone,-,58,1,,,,
59,-,Rick Wakeman,"Peace At Last (From ""Lisztomania"")",-,59,1,,,,
60,-,Perfect Plan,Just One Wish,-,60,1,,,,
61,-,Awake The Dreamer,Ashes,-,61,1,,,,
62,-,B'z,有頂天,-,62,1,,,,
63,-,Pointbreak,Surf,-,63,1,,,,
64,down,AC/DC,You Shook Me All Night Long,9,5,123,,,,
65,-,We Came As Romans,The King of Silence,-,65,1,,,,
66,-,Primal Kings,Joke's on Me,-,66,1,,,,
67,-,Primal Kings,Walls,-,67,1,,,,
68,-,We Came As Romans,Hope,-,68,1,,,,
69,-,Primal Kings,County Line,-,69,1,,,,
70,-,Three Lions,Trouble in a Red Dress,-,70,1,,,,
71,down,Youth Group,Forever Young,15,10,91,,,,
72,down,LINKIN PARK,Burn It Down,20,12,16,,,,
73,down,Rage Against the Machine,Killing In the Name,21,1,155,,,,
74,-,Men At Work,Down Under,-,3,6,,,,
