Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Helen Reddy,Delta Dawn,-,1,2,,,,
2,down,Disturbed,The Sound of Silence,1,1,48,,,,
3,up,Journey,Don't Stop Believin',11,1,47,,,,
4,up,AC/DC,Thunderstruck,20,1,40,70,2019-11-17,63,2019-12-08
5,up,Mumford & Sons,I Will Wait,5,1,41,,,,
6,up,Opshop,One Day,6,1,48,,,,
7,up,Kid Rock,All Summer Long,7,1,44,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,1,47,,,,
9,up,Avalanche City,Inside Out,9,2,44,,,,
10,-,Fleetwood Mac,Dreams,-,1,11,94,2020-10-18,94,2020-10-18
11,down,Rage Against the Machine,Killing In the Name,4,1,36,,,,
12,down,Queen,Bohemian Rhapsody,3,1,43,,,,
13,down,Dukes,Vampires,12,6,38,,,,
14,down,Oasis,Wonderwall,2,2,33,,,,
15,down,Metallica,Nothing Else Matters,10,1,45,,,,
16,up,Metallica,Enter Sandman,24,4,38,,,,
17,up,OneRepublic,Secrets,25,9,34,,,,
18,up,The Goo Goo Dolls,Iris,29,1,32,,,,
19,up,Led Zeppelin,Stairway to Heaven,30,3,32,,,,
20,-,The Drifted,Can't Go Back,-,20,1,,,,
21,up,The Proclaimers,I'm Gonna Be (500 Miles),31,2,31,,,,
22,up,Guns N' Roses,November Rain,32,5,30,,,,
23,up,Dragon,April Sun In Cuba,33,4,28,,,,
24,-,Bon Jovi,Blood in the Water,-,24,1,,,,
25,up,Dane Rumble,Always Be Here,99,14,18,,,,
26,-,Eric Clapton,Cocaine,-,26,1,,,,
27,-,R.E.M.,Losing My Religion,-,19,3,,,,
28,-,Rage Against the Machine,Know Your Enemy,-,28,1,,,,
29,-,Creedence Clearwater Revival,Down On the Corner,-,29,1,,,,
30,-,Josh Krajcik,Let Me Hold You,-,30,1,,,,
31,-,Whitesnake,Easier Said Than Done (2020 Remix),-,31,1,,,,
32,-,John Lennon,Beautiful Boy (Darling Boy) [2010 Remix],-,32,1,,,,
33,-,Halocene,My Immortal,-,33,1,,,,
34,down,Oasis,Champagne Supernova,23,23,3,,,,
35,-,Lit,My Own Worst Enemy,-,35,1,,,,
36,-,The Rolling Stones,"Have You Seen Your Mother, Baby, Standing In the Shadow?",-,36,1,,,,
37,-,Janis Joplin,Me and Bobby McGee,-,37,2,,,,
38,-,Queen,We Will Rock You,-,1,28,,,,
39,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,22,,,,
40,-,Pink Floyd,Wish You Were Here,-,7,28,,,,
41,-,The Cranberries,Zombie,-,2,27,,,,
42,-,The Killers,Mr. Brightside,-,15,9,,,,
43,-,Warcub,Playing with Fire,-,43,1,,,,
44,-,LINKIN PARK,Jornada Del Muerto,-,44,1,,,,
45,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,30,2,,,,
46,-,Kenny Rogers,The Gambler,-,2,10,100,2020-03-22,100,2020-03-22
47,-,Blindside,Pitiful,-,47,1,,,,
48,-,Th' Dudes,Walking in Light,-,6,5,,,,
49,-,The Doobie Brothers,Busted Down Around O'Connelly Corners (2016 Remastered),-,49,1,,,,
50,down,Billy Idol,Rebel Yell,16,16,6,,,,
51,-,The Doobie Brothers,Ordinary Man,-,51,1,,,,
52,-,The Beatles,I'll Be Back,-,52,1,,,,
53,-,Poco,Keep On Tryin',-,53,1,,,,
54,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,41,1,,,,
55,-,The All-American Rejects,Beekeeper’s Daughter,-,55,1,,,,
56,-,Taproot,Poem,-,56,1,,,,
57,-,The Re-Stoned,Sea Monk,-,57,1,,,,
58,-,Queen & Adam Lambert,"We Are the Champions (Live at Fire Fight Australia, ANZ Stadium, Sydney, Australia, 2020)",-,58,1,,,,
59,-,Guns N' Roses,Black Leather,-,59,1,,,,
60,-,Bon Jovi,Do What You Can,-,60,1,,,,
61,-,Hyro the Hero,We Believe (feat. David Draiman),-,61,1,,,,
62,-,The Rolling Stones,Winter (2020),-,48,2,,,,
63,-,2Z,Not Bad,-,63,1,,,,
64,-,John Lennon,Imagine,-,64,1,,,,
65,-,Bob Dylan,License to Kill (Live),-,65,1,,,,
66,-,The Rolling Stones,Dancing With Mr D (2020),-,31,2,,,,
67,-,Bob Seger & The Silver Bullet Band,Miami,-,67,1,,,,
68,-,2Z,25,-,68,1,,,,
69,-,투지,Doctor,-,69,1,,,,
70,-,Kate Voegele,Kindly Unspoken,-,70,1,,,,
71,-,Nandi Bushell,Rock and Grohl - The EPIC Battle,-,71,1,,,,
72,-,Alice Cooper,It's Me,-,72,1,,,,
73,-,Neil Finn,"Fall At Your Feet (Solo at the Seymour Centre, 2010)",-,73,1,,,,
74,-,SPYAIR,One Day,-,74,1,,,,
75,-,JunkBunny,Sedona,-,75,1,,,,
76,-,blink-182,All the Small Things (Live/1999),-,76,1,,,,
77,-,The Doobie Brothers,Five Corners,-,77,1,,,,
78,-,PELICAN FANCLUB,Desire,-,78,1,,,,
79,-,The All-American Rejects,Bleed Into Your Mind,-,79,1,,,,
80,-,The Doobie Brothers,Angels of Madness,-,80,1,,,,
81,-,Queen & Adam Lambert,"Love of My Life (Live at The O2, London, UK, 2/7/2018)",-,81,1,,,,
82,-,Queen & Adam Lambert,"Love Kills: The Ballad (Live at The iHeart Radio Theater, Los Angeles, USA, 2014)",-,82,1,,,,
83,-,The All-American Rejects,Someday's Gone,-,83,1,,,,
84,-,The Doobie Brothers,On Every Corner,-,84,1,,,,
85,-,Dreiviertelblut,Wos übrig bleibt (Radio Edit),-,85,1,,,,
86,-,The Doobie Brothers,Closer Every Day (2016 Remastered),-,86,1,,,,
87,-,Queen & Adam Lambert,"Somebody to Love (Live at The Isle of Wight Festival, UK, 2016)",-,87,1,,,,
88,-,Bill Black's Combo,Yogi,-,88,1,,,,
89,-,Rhapsody,Never Forgotten Heroes,-,89,1,,,,
90,-,Bob Dylan,Cat's In the Well,-,90,1,,,,
91,-,Roger Waters,"Us & Them (Live in Amsterdam, June, 2018)",-,91,1,,,,
92,-,Crowfield,Midwestern,-,92,1,,,,
93,-,The Beach Boys,"Help Me, Rhonda",-,93,1,,,,
94,-,Carla Thomas,Something Good Is Going to Happen to You,-,94,1,,,,
95,-,Carla Thomas,Stop Thief,-,95,1,,,,
96,-,Hinder,Lips of an Angel,-,3,21,,,,
97,-,Evanescence,Bring Me To Life,-,3,20,,,,
98,-,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",-,19,20,,,,
99,-,Bryan Adams,Summer Of '69,-,8,23,,,,
100,down,Gnarls Barkley,Crazy,13,1,15,,,,
