Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,3,1,75,,,,
2,up,Journey,Don't Stop Believin',7,1,74,,,,
3,down,Mumford & Sons,I Will Wait,1,1,68,,,,
4,up,The Goo Goo Dolls,Iris,17,1,57,,,,
5,down,Opshop,One Day,2,1,75,,,,
6,up,Metallica,Enter Sandman,14,4,63,,,,
7,down,Avalanche City,Inside Out,4,2,67,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,6,1,74,,,,
9,up,Dragon,April Sun In Cuba,19,4,54,,,,
10,up,Dukes,Vampires,12,6,64,,,,
11,up,AC/DC,Thunderstruck,13,1,66,70,2019-11-17,63,2019-12-08
12,up,Oasis,Wonderwall,15,2,59,,,,
13,up,OneRepublic,Secrets,16,9,60,,,,
14,down,Metallica,Nothing Else Matters,9,1,72,,,,
15,down,Queen,Bohemian Rhapsody,10,1,70,,,,
16,up,Eagles,Hotel California,27,5,54,,,,
17,up,The Proclaimers,I'm Gonna Be (500 Miles),18,2,57,,,,
18,up,Michael Andrews,Mad World (feat. Gary Jules),22,4,46,,,,
19,up,The Cranberries,Zombie,26,2,53,,,,
20,up,Bryan Adams,Summer Of '69,37,8,48,,,,
21,up,Led Zeppelin,Stairway to Heaven,25,3,58,,,,
22,down,Gnarls Barkley,Crazy,8,1,39,,,,
23,down,LINKIN PARK,New Divide (One More Light Live),11,7,19,,,,
24,up,Lynyrd Skynyrd,Sweet Home Alabama,30,10,37,,,,
25,-,Kid Rock,All Summer Long,-,1,67,,,,
26,down,Queen,We Will Rock You,21,1,53,,,,
27,up,Pink Floyd,Wish You Were Here,33,7,53,,,,
28,down,Hinder,Lips of an Angel,24,3,46,,,,
29,down,Guns N' Roses,November Rain,28,5,56,,,,
30,-,Crowded House,Weather With You,-,20,3,,,,
31,-,Heart,All I Wanna Do Is Make Love to You,-,31,1,,,,
32,up,Evanescence,Bring Me To Life,35,3,39,,,,
33,down,Queen,Don't Stop Me Now,29,2,53,,,,
34,-,Rage Against the Machine,Killing In the Name,-,1,60,,,,
35,-,Rage Against the Machine,Bombtrack,-,28,1,,,,
36,-,Tom Petty,Free Fallin',-,22,5,,,,
37,-,Roxy Music,Jealous Guy (Edit),-,37,1,,,,
38,down,OneRepublic,All the Right Moves,5,5,40,,,,
39,down,Guns N' Roses,Paradise City,31,9,41,,,,
40,down,HAIM,The Wire (Tourist Remix),20,20,4,,,,
41,down,Dane Rumble,Not Alone (feat. Jupiter Project),32,7,33,,,,
42,-,Queen,Another One Bites the Dust,-,10,7,,,,
43,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,43,1,,,,
44,-,AC/DC,Shoot to Thrill,-,44,1,,,,
45,down,AC/DC,You Shook Me All Night Long,34,5,34,,,,
46,-,John Lennon,Nobody Loves You (When You're Down and Out),-,46,1,,,,
47,-,Kelsy Karter,Blast Off,-,47,1,,,,
48,-,The Killers,Mr. Brightside,-,15,13,,,,
49,-,Crowded House,Don't Dream It's Over,-,5,8,,,,
50,-,Cold Chisel,Forever Now (2011 Remastered),-,22,3,,,,
51,-,Elvis Presley,Can't Help Falling In Love,-,37,2,,,,
52,-,Heart,Alone,-,28,4,,,,
53,-,U2,American Soul,-,53,1,,,,
54,up,Imelda May,"Made to Love (feat. Ron Wood, Gina Martin & Dr Shola Mos-Shogbamimu)",56,54,2,,,,
55,-,Paul McCartney,Junk (Remastered),-,55,1,,,,
56,-,Kelsy Karter,What U,-,56,1,,,,
57,-,Dire Straits,Sultans Of Swing,-,57,2,,,,
58,-,Heart,What About Love?,-,14,2,,,,
59,-,Iggy Pop,The Passenger,-,59,1,,,,
60,-,Gene Clark,Silver Raven (Live),-,60,1,,,,
61,-,Rammstein,Zwitter,-,61,1,,,,
62,-,Dire Straits,Private Investigations (Edit),-,62,1,,,,
63,-,T'Pau,I Will Be With You,-,63,1,,,,
64,-,Grace Potter,Empty Heart,-,64,1,,,,
65,-,Five Finger Death Punch,Matter of Time,-,65,1,,,,
66,-,STARSE3D,Convoluted,-,66,1,,,,
67,-,Gene Clark,Set You Free This Time (Live),-,67,1,,,,
68,-,Hello Operator,Cruel,-,68,1,,,,
69,-,Dire Straits,Tunnel Of Love (Pt. 1),-,69,1,,,,
70,-,Radio Company,Quarter To,-,70,1,,,,
71,-,Dire Straits,Calling Elvis,-,71,1,,,,
72,-,Imminence,Saturated Soul,-,72,1,,,,
73,-,Paul McCartney,When The Wind Is Blowing,-,73,1,,,,
74,-,Christopher O'Riley,No Surprises,-,74,1,,,,
75,-,Gene Clark,No Other (Live),-,75,1,,,,
76,-,Nuns Of The Tundra,Baby's Got a Box of Matches,-,76,1,,,,
77,-,The Mothers of Invention,Flower Punk,-,77,1,,,,
78,-,Dire Straits,Heavy Fuel,-,78,1,,,,
79,-,Gene Clark,Here Without You (Live),-,79,1,,,,
80,-,Black Label Society,The Day That Heaven Had Gone Away,-,80,1,,,,
81,-,I Am Giant,City Limits,-,25,22,,,,
82,-,Dave Matthews Band,Digging a Ditch (Live),-,82,1,,,,
83,-,Tokyo Incidents,The Scarlet Alibi,-,83,1,,,,
84,-,Methods of Mayhem,Hypocritical,-,84,1,,,,
85,-,Sevendust,Death Dance,-,85,1,,,,
86,-,Rick Rizzo & Tara Key,As It Comes,-,86,1,,,,
87,-,Jack Earls,Slow Down,-,87,1,,,,
88,-,Bob Dylan,Things Have Changed (Live 2000),-,88,1,,,,
89,-,DIR EN GREY,Clever Sleazoid,-,89,1,,,,
90,-,RADWIMPS,Time with Family,-,90,1,,,,
91,-,Bob Dylan,"Most of the Time (Alternate Version #2, ""Oh Mercy"")",-,91,1,,,,
92,-,Rick Rizzo & Tara Key,Farfisa Wail,-,92,1,,,,
93,-,Extra Life,Blackmail Blues,-,93,1,,,,
94,-,Rick Rizzo & Tara Key,Good Evening Mr. Peckinpah,-,94,1,,,,
95,-,RADWIMPS,Visiting Home,-,95,1,,,,
96,-,Machine Head,Sail into the Black,-,96,1,,,,
97,-,Blue Öyster Cult,Blue Öyster Cult,-,97,1,,,,
98,down,Bruce Springsteen,I'm on Fire,39,6,33,,,,
99,down,Dire Straits,Sultans of Swing,36,21,33,,,,
100,down,AC/DC,Back In Black,46,1,33,,,,
