Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,2,1,200,,,,
2,up,Disturbed,The Sound of Silence,3,1,230,,,,
3,up,Journey,Don't Stop Believin',4,1,232,,,,
4,up,Avalanche City,Inside Out,6,2,211,,,,
5,up,AC/DC,Thunderstruck,7,1,224,70,2019-11-17,63,2019-12-08
6,up,Oasis,Wonderwall,8,2,211,,,,
7,up,The Goo Goo Dolls,Iris,9,1,209,,,,
8,up,Dragon,April Sun In Cuba,10,4,206,,,,
9,up,Gnarls Barkley,Crazy,11,1,179,,,,
10,down,AC/DC,You Shook Me All Night Long,5,5,181,,,,
11,up,Dane Rumble,Not Alone (feat. Jupiter Project),12,7,176,,,,
12,down,AC/DC,Back In Black,1,1,170,,,,
13,up,The Fray,How to Save a Life,13,10,161,,,,
14,up,Jimmy Barnes,Working Class Man,14,4,163,,,,
15,up,Hello Sailor,Gutter Black,15,10,153,,,,
16,up,Youth Group,Forever Young,16,10,146,,,,
17,up,AC/DC,Highway to Hell,17,1,129,,,,
18,up,Fleetwood Mac,Go Your Own Way,18,8,130,,,,
19,up,Eagles,Hotel California,19,5,197,,,,
20,up,Midnight Oil,Beds Are Burning,20,13,98,,,,
21,up,Fleetwood Mac,Dreams,21,1,145,94,2020-10-18,94,2020-10-18
22,up,Rage Against the Machine,Killing In the Name,22,1,209,,,,
23,up,LINKIN PARK,Burn It Down,23,12,69,,,,
24,up,Choirboys,Run to Paradise,24,6,72,,,,
25,-,Metalite,Full Moon,-,25,1,,,,
26,-,Hunters & Collectors,Throw Your Arms Around Me,-,26,1,,,,
27,-,Fleetwood Mac,Dreams,-,10,5,,,,
28,-,Pierce the Veil,Karma Police,-,28,1,,,,
29,-,From Ashes to New,Forgotten,-,29,1,,,,
30,-,Bonnie Tyler,Total Eclipse of the Heart,-,21,4,,,,
31,-,John Fogerty,Blue Moon Nights,-,31,1,,,,
32,down,Nickelback,How You Remind Me,25,18,79,,,,
33,-,The Temper Trap,Sweet Disposition,-,7,60,,,,
34,-,Florence + the Machine,Dog Days Are Over,-,1,7,,,,
35,-,From Ashes to New,Bulletproof (feat. Johnny 3 Tears),-,35,1,,,,
36,-,Fleetwood Mac,Albatross,-,2,5,,,,
37,-,King George,No Shame (feat. Grace),-,37,1,,,,
38,-,John Fogerty,Blueboy,-,38,1,,,,
39,-,Cold Chisel,Forever Now (2011 Remastered),-,22,5,,,,
40,-,DoomSword,Once Glorious,-,40,1,,,,
41,-,Little Richard,(Sittin' On) The Dock Of The Bay,-,41,1,,,,
42,-,DoomSword,Luni,-,42,1,,,,
43,-,The Heavy,How You Like Me Now (Original),-,43,1,,,,
44,-,LINKIN PARK,QWERTY,-,44,1,,,,
45,-,Kiss,I Was Made for Lovin' You,-,12,45,,,,
46,-,The Beatles,Eight Days a Week (2023 Mix),-,46,1,,,,
47,-,Mötley Crüe,Dogs Of War,-,47,1,,,,
48,-,DoomSword,Thundercult,-,48,1,,,,
49,-,Mark Knopfler,Before My Train Comes,-,49,1,,,,
50,-,DoomSword,Claidheamh Solais (Sword of Light),-,50,1,,,,
51,-,Texas,Thrill Has Gone,-,51,1,,,,
52,-,Evanescence,Bring Me To Life,-,3,125,,,,
53,-,Mark Knopfler,Tunnel 13,-,53,1,,,,
54,-,Matchbox Twenty,Real World,-,54,1,,,,
55,-,DoomSword,Steel of My Axe,-,55,1,,,,
56,-,Emilee Moore,If I Don’t Have You,-,56,1,,,,
57,-,Texas,Tell Me Why,-,57,1,,,,
58,-,Magic Machine,Day Dreamer,-,58,1,,,,
59,-,DoomSword,Days of High Adventure,-,59,1,,,,
60,-,Vanilla Ninja,Liar,-,60,1,,,,
61,-,DoomSword,Gergovia,-,61,1,,,,
62,-,ザ・カルト,Edie (Ciao Baby) (Demo),-,62,1,,,,
63,-,Little Richard,Baby Face,-,63,1,,,,
64,-,The Cult,Libertine,-,64,1,,,,
65,-,DoomSword,Death of Ferdia,-,65,1,,,,
66,-,The Cult,Savages,-,66,1,,,,
67,-,The Pogues,Fairytale of New York,-,1,48,,,,
