Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,1,1,21,,,,
2,up,Mumford & Sons,I Will Wait,2,1,153,,,,
3,up,Opshop,One Day,3,1,162,,,,
4,up,Kid Rock,All Summer Long,4,1,145,,,,
5,up,The Royal Guardsmen,Snoopy's Christmas,5,1,13,,,,
6,up,Disturbed,The Sound of Silence,6,1,163,,,,
7,up,Avalanche City,Inside Out,7,2,149,,,,
8,up,Journey,Don't Stop Believin',8,1,162,,,,
9,up,Hinder,Lips of an Angel,22,3,128,,,,
10,up,LINKIN PARK,New Divide (One More Light Live),40,7,97,,,,
11,down,AC/DC,Thunderstruck,10,1,154,70,2019-11-17,63,2019-12-08
12,down,Dukes,Vampires,11,6,150,,,,
13,up,Queen,Bohemian Rhapsody,15,1,157,,,,
14,down,Oasis,Wonderwall,13,2,145,,,,
15,up,OneRepublic,Secrets,16,9,147,,,,
16,up,The Goo Goo Dolls,Iris,17,1,144,,,,
17,up,The Proclaimers,I'm Gonna Be (500 Miles),19,2,144,,,,
18,up,Lynyrd Skynyrd,Sweet Home Alabama,29,10,114,,,,
19,up,Dragon,April Sun In Cuba,90,4,140,,,,
20,up,Dane Rumble,Always Be Here,20,14,111,,,,
21,down,Metallica,Nothing Else Matters,9,1,65,,,,
22,down,Michael Andrews,Mad World (feat. Gary Jules),21,4,121,,,,
23,down,Rage Against the Machine,Killing In the Name,14,1,143,,,,
24,up,Pink Floyd,Wish You Were Here,31,7,135,,,,
25,down,The Cranberries,Zombie,24,2,134,,,,
26,down,Bryan Adams,Summer Of '69,25,8,129,,,,
27,down,Gnarls Barkley,Crazy,26,1,114,,,,
28,up,Evanescence,Bring Me To Life,35,3,117,,,,
29,down,Queen,We Will Rock You,28,1,139,,,,
30,down,AC/DC,You Shook Me All Night Long,27,5,111,,,,
31,down,Dane Rumble,Not Alone (feat. Jupiter Project),30,7,108,,,,
32,down,Metallica,Enter Sandman,12,3,65,,,,
33,down,Bruce Springsteen,I'm on Fire,32,6,105,,,,
34,up,Fleetwood Mac,Go Your Own Way,52,8,75,,,,
35,down,Queen,Don't Stop Me Now,34,2,137,,,,
36,down,AC/DC,Back In Black,33,1,102,,,,
37,down,Led Zeppelin,Stairway to Heaven,18,3,145,,,,
38,down,Hello Sailor,Gutter Black,36,10,90,,,,
39,down,3 Doors Down,Kryptonite,37,29,96,,,,
40,down,Youth Group,Forever Young,38,10,80,,,,
41,down,Rise Against,Hero of War,39,29,86,,,,
42,down,LINKIN PARK,What I've Done,41,25,82,,,,
43,up,The Red Jumpsuit Apparatus,Face Down,43,32,59,,,,
44,down,Sublime,Santeria,42,3,101,,,,
45,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),48,35,86,,,,
46,up,Wolfmother,Joker and the Thief,49,33,81,,,,
47,up,Dane Rumble,Don't Know What To Do,51,31,77,,,,
48,-,Chris Rea,Driving Home for Christmas,-,12,6,45,2019-12-22,45,2019-12-22
49,up,Metallica,Whiskey In the Jar,54,38,74,,,,
50,up,Miles Guo,Hcoin to the Moon,53,1,45,,,,
51,down,LINKIN PARK,Bleed It Out,44,33,73,,,,
52,down,4 Non Blondes,What's Up?,50,2,112,,,,
53,-,Echo & The Bunnymen,The Killing Moon,-,53,1,,,,
54,up,Keane,Somewhere Only We Know,56,11,75,,,,
55,up,Dragon,Are You Old Enough,73,14,68,,,,
56,up,AC/DC,Highway to Hell,91,1,65,,,,
57,up,Opshop,Pins & Needles,92,46,56,,,,
58,up,Opshop,Love Will Always Win,95,48,55,,,,
59,up,Pink Floyd,Wish You Were Here,93,23,55,,,,
60,up,Lily Allen,Not Fair,98,50,47,,,,
61,up,Elemeno P,Baby Come On,99,54,48,,,,
62,up,Fleetwood Mac,Dreams,96,1,77,94,2020-10-18,94,2020-10-18
63,down,LINKIN PARK,Shadow of the Day,55,20,66,,,,
64,down,Queen,We Are the Champions,59,7,77,,,,
65,up,The Beatles,Here Comes the Sun (2019 Mix),94,8,51,,,,
66,up,Lily Allen,F**k You,100,3,37,,,,
67,up,I Am Giant,City Limits,86,25,76,,,,
68,-,U2,With or Without You,-,3,44,,,,
69,-,3 Doors Down,Here Without You,-,26,38,,,,
70,-,Varials,Anything to Numb,-,70,1,,,,
71,-,Racing,Southern Lovers,-,30,1,,,,
72,-,The Stranglers,Everybody Loves You When You're Dead,-,72,1,,,,
73,-,Mötley Crüe,Dr. Feelgood,-,63,1,,,,
74,-,The Height,Nowhere,-,74,1,,,,
75,up,John Mellencamp,Hurts So Good,97,21,52,,,,
76,-,Steely Dan,I Got the News,-,76,1,,,,
77,-,Eagles,Please Come Home for Christmas,-,4,4,,,,
78,-,Elvis Presley,Can't Help Falling In Love,-,37,5,,,,
79,-,Grinspoon,Don't Change,-,79,1,,,,
80,-,Mötley Crüe,Home Sweet Home,-,65,1,,,,
81,-,Midnight Oil,Beds Are Burning,-,13,35,,,,
82,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,15,4,,,,
83,-,INXS,The One Thing,-,83,1,,,,
84,-,The Trews,Not Ready to Go (Remastered),-,84,1,,,,
85,-,Witch Mountain,The Ballad of Lanky Rae,-,85,1,,,,
86,-,Broken Peach,I Put a Spell on You,-,86,1,,,,
87,-,Tilly Birds,แค่พี่น้อง (Status),-,87,1,,,,
88,-,Kikagaku Moyo,Green Sugar,-,88,1,,,,
89,-,サラ・ブライトマン,I Wish It Could Be Christmas Every Day,-,89,1,,,,
90,-,Regressor,Fruit Crush (feat. Owane),-,90,1,,,,
91,-,Varials,Bleeding,-,91,1,,,,
92,-,The Clarks,All or Nothing,-,92,1,,,,
93,-,Iron Claw,Strait Jacket,-,93,1,,,,
94,-,Rick Springfield,I've Done Everything For You (Live),-,94,1,,,,
95,-,State of Mine,In the Air Tonight,-,95,1,,,,
96,-,Widek,Satellite (feat. Owane & Paul Wardingham),-,96,1,,,,
97,-,Thirty Seconds to Mars,From Yesterday,-,17,44,,,,
98,-,The Killers,When You Were Young,-,83,23,,,,
99,-,Queen,Another One Bites the Dust,-,10,31,,,,
100,-,Nickelback,How You Remind Me,-,18,24,,,,
