Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,2,1,67,,,,
2,up,Opshop,One Day,5,1,74,,,,
3,up,Disturbed,The Sound of Silence,4,1,74,,,,
4,up,Avalanche City,Inside Out,6,2,66,,,,
5,up,OneRepublic,All the Right Moves,37,5,39,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,1,1,73,,,,
7,down,Journey,Don't Stop Believin',3,1,73,,,,
8,up,Gnarls Barkley,Crazy,30,1,38,,,,
9,down,Metallica,Nothing Else Matters,8,1,71,,,,
10,up,Queen,Bohemian Rhapsody,10,1,69,,,,
11,up,LINKIN PARK,New Divide (One More Light Live),11,7,18,,,,
12,up,Dukes,Vampires,14,6,63,,,,
13,up,AC/DC,Thunderstruck,15,1,65,70,2019-11-17,63,2019-12-08
14,up,Metallica,Enter Sandman,16,4,62,,,,
15,up,Oasis,Wonderwall,17,2,58,,,,
16,up,OneRepublic,Secrets,18,9,59,,,,
17,up,The Goo Goo Dolls,Iris,19,1,56,,,,
18,down,The Proclaimers,I'm Gonna Be (500 Miles),12,2,56,,,,
19,up,Dragon,April Sun In Cuba,22,4,53,,,,
20,up,HAIM,The Wire (Tourist Remix),24,20,3,,,,
21,up,Queen,We Will Rock You,25,1,52,,,,
22,up,Michael Andrews,Mad World (feat. Gary Jules),26,4,45,,,,
23,-,Blindspott,Phlex,-,3,5,,,,
24,up,Hinder,Lips of an Angel,28,3,45,,,,
25,down,Led Zeppelin,Stairway to Heaven,21,3,57,,,,
26,up,The Cranberries,Zombie,29,2,52,,,,
27,up,Eagles,Hotel California,35,5,53,,,,
28,down,Guns N' Roses,November Rain,13,5,55,,,,
29,up,Queen,Don't Stop Me Now,33,2,52,,,,
30,up,Lynyrd Skynyrd,Sweet Home Alabama,34,10,36,,,,
31,up,Guns N' Roses,Paradise City,36,9,40,,,,
32,up,Dane Rumble,Not Alone (feat. Jupiter Project),42,7,32,,,,
33,down,Pink Floyd,Wish You Were Here,31,7,52,,,,
34,up,AC/DC,You Shook Me All Night Long,41,5,33,,,,
35,down,Evanescence,Bring Me To Life,32,3,38,,,,
36,up,Dire Straits,Sultans of Swing,99,21,32,,,,
37,up,Bryan Adams,Summer Of '69,40,8,47,,,,
38,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,31,1,,,,
39,up,Bruce Springsteen,I'm on Fire,65,6,32,,,,
40,-,The Fray,How to Save a Life,-,10,32,,,,
41,-,Heart,These Dreams,-,34,2,,,,
42,-,Starship,We Built This City,-,22,2,,,,
43,up,The Black Crowes,She Talks To Angels,57,20,4,,,,
44,-,Oasis,Champagne Supernova,-,23,4,,,,
45,-,Sublime,Santeria,-,3,31,,,,
46,up,AC/DC,Back In Black,100,1,32,,,,
47,-,Hello Sailor,Gutter Black,-,10,28,,,,
48,-,Youth Group,Forever Young,-,10,22,,,,
49,-,3 Doors Down,Kryptonite,-,29,29,,,,
50,-,Tokyo Incidents,Awakening,-,50,1,,,,
51,-,Seether,6 Gun Quota,-,51,1,,,,
52,-,LINKIN PARK,Crawling,-,52,1,,,,
53,-,Void Of Vision,Decay (feat. Ecca Vandal),-,53,1,,,,
54,-,Electric Light Orchestra,Mr. Blue Sky,-,1,8,,,,
55,-,Def Leppard,Action Not Words,-,55,1,,,,
56,-,Imelda May,"Made to Love (feat. Ron Wood, Gina Martin & Dr Shola Mos-Shogbamimu)",-,54,1,,,,
57,-,David Bowie & Queen,Under Pressure,-,39,1,,,,
58,-,Grant Lee Buffalo,Mockingbirds,-,58,1,,,,
59,-,Hacktivist,Planet Zero,-,59,1,,,,
60,-,"Crosby, Stills, Nash & Young",Ivory Tower (Outtake),-,60,1,,,,
61,-,Nickelback,"How You Remind Me (Live at Buffalo Chip, Sturgis, SD, 8/8/2006)",-,61,1,,,,
62,-,Slider,Wham Bam Shang-A-Lang,-,62,1,,,,
63,-,Cud,Rich and Strange,-,63,1,,,,
64,-,Monster Magnet,Unsolid,-,64,1,,,,
65,-,Jimmy Barnes,Working Class Man,-,4,31,,,,
66,-,Nickelback,"Savin' Me (Live at Buffalo Chip, Sturgis, SD, 8/8/2006)",-,66,1,,,,
67,-,Hacktivist,Armoured Core (feat. Kid Bookie),-,67,1,,,,
68,-,A Day to Remember,Last Chance To Dance (Bad Friend),-,68,1,,,,
69,-,Thunder,You're Gonna Be My Girl,-,69,1,,,,
70,-,Free,"I'll Be Creepin' (Live at Sunderland, 1970)",-,70,1,,,,
71,-,Nickelback,"Far Away (Live at Buffalo Chip, Sturgis, SD, 8/8/2006)",-,71,1,,,,
72,-,The Offspring,We Never Have Sex Anymore,-,72,1,,,,
73,-,Toxic Vegan,The Bard of Brentwood,-,73,1,,,,
74,-,Johnny Burnette,Lonesome Waters,-,74,1,,,,
75,-,Like a Storm,F@ME,-,75,1,,,,
76,-,Nickelback,Someday (Live Acoustic) [2020 Remaster],-,76,1,,,,
77,-,Talking Heads,Psycho Killer,-,62,1,,,,
78,-,Bad Religion,Ten In 2010,-,78,1,,,,
79,-,Accept,Not My Problem,-,79,1,,,,
80,-,David McCormack,The Blue Danube,-,80,1,,,,
81,-,Def Leppard,Let It Go,-,81,1,,,,
82,-,Bad Religion,Spirit Shine,-,82,1,,,,
83,-,Def Leppard,Die Hard the Hunter,-,83,1,,,,
84,-,Monster Magnet,Kick out the Jams,-,84,1,,,,
85,-,Accept,Sucks to Be You,-,85,1,,,,
86,-,4 Non Blondes,What's Up?,-,2,39,,,,
87,-,Monster Magnet,Big God,-,87,1,,,,
88,-,Free,"Songs of Yesterday (Live at Sunderland, 1970)",-,88,1,,,,
89,-,Paul Rodgers,All Right Now (Live),-,89,1,,,,
90,-,Rome,Black Crane,-,90,1,,,,
91,-,Rome,A New Unfolding,-,91,1,,,,
92,-,Twisted Sister,I Am (I'm Me),-,92,1,,,,
93,-,The Red Jumpsuit Apparatus,Face Down,-,32,20,,,,
94,-,Rome,The Ballad of the Red Flame Lily,-,94,1,,,,
95,-,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),-,35,25,,,,
96,down,Dane Rumble,Always Be Here,23,14,39,,,,
97,-,Dire Straits,Romeo and Juliet,-,23,26,,,,
98,-,LINKIN PARK,What I've Done,-,25,23,,,,
99,-,Wolfmother,Joker and the Thief,-,33,25,,,,
100,-,Dane Rumble,Don't Know What To Do,-,31,23,,,,
