Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,1,1,169,,,,
2,up,Disturbed,The Sound of Silence,2,1,190,,,,
3,up,Journey,Don't Stop Believin',4,1,189,,,,
4,down,Avalanche City,Inside Out,3,2,171,,,,
5,-,Falling In Reverse,Last Resort (Reimagined),-,5,1,,,,
6,down,AC/DC,Thunderstruck,5,1,181,70,2019-11-17,63,2019-12-08
7,down,Oasis,Wonderwall,6,2,170,,,,
8,down,The Goo Goo Dolls,Iris,7,1,169,,,,
9,down,Dragon,April Sun In Cuba,8,4,165,,,,
10,down,Michael Andrews,Mad World (feat. Gary Jules),9,4,145,,,,
11,down,Gnarls Barkley,Crazy,10,1,136,,,,
12,down,AC/DC,You Shook Me All Night Long,11,5,138,,,,
13,down,Dane Rumble,Not Alone (feat. Jupiter Project),12,7,135,,,,
14,down,AC/DC,Back In Black,13,1,129,,,,
15,down,The Fray,How to Save a Life,14,10,120,,,,
16,down,Hello Sailor,Gutter Black,15,10,115,,,,
17,down,Jimmy Barnes,Working Class Man,16,4,122,,,,
18,up,Youth Group,Forever Young,22,10,106,,,,
19,down,Fleetwood Mac,Go Your Own Way,17,8,94,,,,
20,down,Eagles,Hotel California,19,5,157,,,,
21,down,Fleetwood Mac,Dreams,20,1,102,94,2020-10-18,94,2020-10-18
22,down,Midnight Oil,Beds Are Burning,21,13,57,,,,
23,down,Rage Against the Machine,Killing In the Name,18,1,170,,,,
24,up,The Temper Trap,Sweet Disposition,25,17,30,,,,
25,down,Choirboys,Run to Paradise,23,6,32,,,,
26,down,Neil Young,Heart of Gold,24,15,31,,,,
27,up,Netherworld Dancing Toys,For Today,33,15,22,,,,
28,-,Jack Johnson,Upside Down,-,28,2,,,,
29,-,Neil Young & Crazy Horse,Boxcar,-,29,1,,,,
30,-,The Hu,YUT Hövende,-,30,1,,,,
31,-,Skid Row,18 and Life,-,31,1,,,,
32,-,花冷え。,TOUSOU,-,32,1,,,,
33,-,Counting Crows,"Baby, I'm A Big Star Now",-,33,1,,,,
34,-,Ally Venable,Texas Louisiana (feat. Buddy Guy),-,34,1,,,,
35,-,Bullet for My Valentine,Omen,-,35,1,,,,
36,-,Falling In Reverse,Popular Monster,-,36,1,,,,
37,-,The Word Alive,Slow Burn,-,37,1,,,,
38,-,Kassogtha,Awake (feat. Anna Murphy),-,38,1,,,,
39,-,Meat Loaf,Let's Be In Love (feat. Patti Russo),-,39,1,,,,
40,-,ILLUMISHADE,Elegy,-,40,1,,,,
41,-,Taylor Lane,Bell Bottom Blues,-,41,1,,,,
42,-,Counting Crows,Sunday Morning L.A.,-,42,1,,,,
43,-,Texas,Halo,-,43,1,,,,
44,-,FamilyJules,"You Will Know Our Names (From ""Xenoblade Chronicles"")",-,44,1,,,,
45,-,This Is Me Breathing,Persona,-,45,1,,,,
46,-,Everclear,Invisible (Remastered 2022),-,46,1,,,,
47,-,Not My Vice,You Didn't Have To Say It,-,47,1,,,,
48,-,Foghat,Helping Hand,-,48,1,,,,
49,-,Sheltered Sun,Moonlight Chaos (feat. Viktorie Surmøvá),-,49,1,,,,
50,-,Nevertel,Holding On,-,50,1,,,,
51,-,Jimmy Work Border Boys,Tennessee Border,-,51,1,,,,
52,-,Dave Edmunds,Goodbye Mr. Good Guy,-,52,1,,,,
53,-,Jonathan Young,The Fairly Odd Parents Theme (feat. ToxicxEternity),-,53,1,,,,
54,-,Everclear,Loser Makes Good (Remastered 2022),-,54,1,,,,
55,-,Counting Crows,Kid Things,-,55,1,,,,
56,-,Crooked Royals,Dissentients (Instrumental),-,56,1,,,,
57,-,Limp Bizkit,My Generation (Live),-,57,1,,,,
58,-,Billy T.K. & Powerhouse,Into the Mystic,-,58,1,,,,
59,-,Jonathan Young,Monster Mash,-,59,1,,,,
60,-,Twilight-Images,Fly on the Windscreen,-,60,1,,,,
61,-,Dan Vasc,My Immortal (Male Version),-,61,1,,,,
62,-,evo-lution,Stripped,-,62,1,,,,
63,-,Dan Vasc,Bring Me To Life (Male Cover),-,63,1,,,,
64,-,Blind Passenger 80s Express,Photographic (feat. Nigel Wheeler),-,64,1,,,,
65,-,The Runaways,You Drive Me Wild,-,65,1,,,,
66,-,SPYAIR,My World,-,66,1,,,,
67,-,Hank Williams,Rootie Tootie,-,67,1,,,,
68,-,Twisted Sister,Blastin' Fast & Loud,-,68,1,,,,
69,-,Twisted Sister,Stay Hungry,-,69,1,,,,
