Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,3,,,,
2,up,Journey,Don't Stop Believin',2,1,209,,,,
3,up,Avalanche City,Inside Out,16,2,189,,,,
4,down,AC/DC,Thunderstruck,3,1,201,70,2019-11-17,63,2019-12-08
5,up,Oasis,Wonderwall,17,2,188,,,,
6,up,The Goo Goo Dolls,Iris,19,1,189,,,,
7,down,Dragon,April Sun In Cuba,4,4,183,,,,
8,down,Gnarls Barkley,Crazy,5,1,156,,,,
9,down,AC/DC,You Shook Me All Night Long,6,5,158,,,,
10,down,Dane Rumble,Not Alone (feat. Jupiter Project),7,7,155,,,,
11,up,The Fray,How to Save a Life,21,10,138,,,,
12,down,AC/DC,Back In Black,8,1,147,,,,
13,down,Jimmy Barnes,Working Class Man,9,4,140,,,,
14,up,Hello Sailor,Gutter Black,23,10,133,,,,
15,down,Youth Group,Forever Young,10,10,123,,,,
16,down,Midnight Oil,Beds Are Burning,13,13,75,,,,
17,down,Fleetwood Mac,Dreams,14,1,122,94,2020-10-18,94,2020-10-18
18,down,Rage Against the Machine,Killing In the Name,15,1,190,,,,
19,-,LINKIN PARK,Burn It Down,-,12,47,,,,
20,down,Nickelback,How You Remind Me,18,18,61,,,,
21,up,Bruce Springsteen,I'm on Fire,71,6,122,,,,
22,up,Survivor,Eye of the Tiger,24,3,26,,,,
23,-,Choirboys,Run to Paradise,-,6,51,,,,
24,-,The Cranberries,Zombie,-,2,150,,,,
25,-,Elvis Costello,She,-,25,2,,,,
26,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,160,,,,
27,up,Toni Childs,I've Got To Go Now,39,27,4,,,,
28,-,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),-,28,1,,,,
29,-,Jonathan Michael Fleming,They Say That in the Army,-,29,1,,,,
30,-,The Plot In You,Left Behind,-,30,1,,,,
31,-,Billy Joel,We Didn't Start the Fire,-,8,9,,,,
32,up,Dan Vasc,Amazing Grace,34,1,3,,,,
33,-,Van Morrison,Brown Eyed Girl,-,27,4,,,,
34,-,Dolly Parton,World On Fire,-,34,1,,,,
35,-,Lucas Silva,Aqua Circus (feat. Alberto Vieira & Almir Silva),-,35,1,,,,
36,-,Andromida,Real (feat. Dropout Kings),-,36,1,,,,
37,down,Fleetwood Mac,Go Your Own Way,25,8,112,,,,
38,-,Foo Fighters,The Glass,-,38,1,,,,
39,up,Robbie Williams,She's the One (2004 - Remaster),64,39,2,,,,
40,-,Weightless,BLOODSUCKER (feat. Jack Bergin),-,40,1,,,,
41,-,Ryan Adams & The Cardinals,Dance All Night,-,41,1,,,,
42,up,The Pogues,Fairytale of New York,42,1,26,,,,
43,up,Robbie Williams,No Regrets,66,43,2,,,,
44,-,Gary Moore,Don't Let Me Be Misunderstood,-,44,1,,,,
45,-,Kublai Khan TX,Theory of Mind,-,45,1,,,,
46,-,Ash Grunwald,Walking (Bluesfest Studio Sessions),-,46,1,,,,
47,up,Robbie Williams,Millennium (Radio Edit),67,47,2,,,,
48,-,Ash Grunwald,Thinking 'Bout Myself (Bluesfest Studio Sessions),-,48,1,,,,
49,-,The Proclaimers,After You're Gone,-,49,1,,,,
50,-,Robbie Williams,Come Undone,-,50,1,,,,
51,-,Ash Grunwald,Just Be Yourself (Bluesfest Studio Sessions),-,51,1,,,,
52,-,White Lion,The Road to Valhalla,-,52,1,,,,
53,-,Ash Grunwald,Ain't My Problem (Bluesfest Studio Sessions),-,53,1,,,,
54,-,Robbie Williams,Rock DJ,-,54,1,,,,
55,-,Robbie Williams,Strong,-,55,1,,,,
56,-,Ken Tamplin Vocal Academy,Dream On (feat. Sara Loera),-,56,1,,,,
57,-,Ken Tamplin Vocal Academy,Scorpions (Wind of Change) (feat. Sara Loera),-,57,1,,,,
58,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,38,1,,,,
59,-,The Mayfield Four,Carry On,-,59,1,,,,
60,down,AC/DC,Highway to Hell,11,1,108,,,,
