Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,181,,,,
2,-,4 Non Blondes,What's Up?,-,2,120,,,,
3,up,Kid Rock,All Summer Long,3,1,161,,,,
4,up,Michael Andrews,Mad World (feat. Gary Jules),8,4,136,,,,
5,down,Avalanche City,Inside Out,4,2,163,,,,
6,down,Journey,Don't Stop Believin',5,1,180,,,,
7,down,AC/DC,Thunderstruck,6,1,172,70,2019-11-17,63,2019-12-08
8,down,Oasis,Wonderwall,7,2,163,,,,
9,down,The Goo Goo Dolls,Iris,2,1,160,,,,
10,up,Dragon,April Sun In Cuba,18,4,158,,,,
11,down,Gnarls Barkley,Crazy,9,1,129,,,,
12,down,AC/DC,You Shook Me All Night Long,11,5,129,,,,
13,down,Dane Rumble,Not Alone (feat. Jupiter Project),12,7,126,,,,
14,down,AC/DC,Back In Black,13,1,120,,,,
15,down,The Fray,How to Save a Life,14,10,111,,,,
16,down,Hello Sailor,Gutter Black,15,10,108,,,,
17,up,Jimmy Barnes,Working Class Man,87,4,118,,,,
18,down,Youth Group,Forever Young,16,10,97,,,,
19,down,AC/DC,Highway to Hell,17,1,83,,,,
20,down,Fleetwood Mac,Go Your Own Way,19,8,87,,,,
21,up,Eagles,Hotel California,21,5,148,,,,
22,down,Fleetwood Mac,Dreams,20,1,93,94,2020-10-18,94,2020-10-18
23,down,Midnight Oil,Beds Are Burning,22,13,48,,,,
24,up,Rage Against the Machine,Killing In the Name,24,1,161,,,,
25,up,LINKIN PARK,Burn It Down,25,12,21,,,,
26,up,Choirboys,Run to Paradise,88,6,25,,,,
27,-,NOAPOLOGY,Ashes,-,27,1,,,,
28,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,1,5,,,,
29,down,The Temper Trap,Sweet Disposition,28,7,21,,,,
30,down,Neil Young,Heart of Gold,29,15,22,,,,
31,-,Soul Asylum,Runaway Train,-,31,1,,,,
32,-,Neil Young,Old Man,-,11,5,,,,
33,-,Pink Floyd,The Great Gig in the Sky (Live),-,33,1,,,,
34,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,20,4,,,,
35,-,Cake,The Distance,-,35,3,,,,
36,-,"Crosby, Stills, Nash & Young",Our House,-,36,2,,,,
37,-,Electric Boys,I've Got A Feelin',-,37,1,,,,
38,-,Whirr,Muta,-,38,1,,,,
39,-,Lauren Ruth Ward,I Touch Myself,-,39,1,,,,
40,-,Kamelot,My Confession (Live),-,40,1,,,,
41,-,The Lemonheads,If I Could Talk I'd Tell You,-,41,1,,,,
42,-,ReaL,Kagerou,-,42,1,,,,
43,-,Elvis Presley,If I Can Dream,-,43,2,,,,
44,-,Men Without Hats,2000 Light Years From Home,-,44,1,,,,
45,-,Violet Orlandi,Hallelujah,-,45,1,,,,
46,-,Motörhead,Overkill (Live in England 1981),-,46,1,,,,
47,-,Yusuf / Cat Stevens,King of a Land,-,47,1,,,,
48,-,Men Without Hats,Satellite of Love,-,48,1,,,,
49,-,Luke Haines & Peter Buck,Won't Even Get Out Of Bed (Jacknife Lee Remix),-,49,1,,,,
50,-,Joseph Arthur,Honey and the Moon,-,50,1,,,,
51,-,The Halo Effect,A Truth Worth Lying For,-,51,1,,,,
52,-,The Relentless,Hell Is For Children,-,52,1,,,,
53,-,Egypt Central,Hunted,-,53,1,,,,
54,-,Violet Orlandi,I Will Follow You into the Dark,-,54,1,,,,
55,-,Nancy Sinatra,It Ain't Me Babe,-,55,1,,,,
56,-,Testament,For the Glory of...,-,56,1,,,,
57,-,The Temperance Movement,You Fool No One (feat. Ian Paice),-,57,1,,,,
58,-,Rob Lundgren,Heaven Is a Place On Earth,-,58,1,,,,
59,-,Electric Boys,Spaced Out,-,59,1,,,,
60,-,The Halo Method,Toxic (feat. Lukas Rossi),-,60,1,,,,
61,-,Tori Amos,Secret Spell,-,61,1,,,,
62,-,The Pretty Things,She Says Good Morning,-,62,1,,,,
63,-,In Flames,Embody the Invisible,-,63,1,,,,
64,-,Classics IV,Stormy (feat. Dennis Yost),-,40,1,,,,
65,-,The Front Bottoms,Twin Size Mattress,-,65,1,,,,
66,-,The Poodles,Call Me,-,66,1,,,,
67,-,Classics IV,Spooky,-,67,1,,,,
68,-,Warren Zevon,The Heartache,-,68,1,,,,
69,-,Type O Negative,Blood & Fire,-,69,1,,,,
70,-,Cradle of Filth,The Persecution Song,-,70,1,,,,
71,-,洛迪樂團,Sexorcism,-,71,1,,,,
72,-,Watermelon Sugar,Ufo,-,72,1,,,,
73,up,Nickelback,How You Remind Me,89,18,36,,,,
