Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,9,1,56,,,,
2,up,Mumford & Sons,I Will Wait,4,1,49,,,,
3,up,Opshop,One Day,5,1,56,,,,
4,up,Kid Rock,All Summer Long,6,1,51,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,8,1,55,,,,
6,up,Avalanche City,Inside Out,10,2,50,,,,
7,down,Metallica,Nothing Else Matters,3,1,53,,,,
8,up,Journey,Don't Stop Believin',11,1,55,,,,
9,up,Queen,Bohemian Rhapsody,12,1,51,,,,
10,up,Hello Sailor,Gutter Black,47,10,11,,,,
11,down,AC/DC,Thunderstruck,7,1,47,70,2019-11-17,63,2019-12-08
12,up,Dukes,Vampires,16,6,45,,,,
13,up,Bryan Adams,Summer Of '69,14,8,29,,,,
14,up,Metallica,Enter Sandman,18,4,44,,,,
15,up,Oasis,Wonderwall,20,2,40,,,,
16,up,OneRepublic,Secrets,19,9,41,,,,
17,up,The Goo Goo Dolls,Iris,22,1,39,,,,
18,-,America,A Horse With No Name,-,12,4,,,,
19,up,Guns N' Roses,November Rain,24,5,37,,,,
20,up,Dragon,April Sun In Cuba,25,4,35,,,,
21,up,Dane Rumble,Always Be Here,26,14,23,,,,
22,up,Queen,We Will Rock You,27,1,34,,,,
23,up,Michael Andrews,Mad World (feat. Gary Jules),28,4,28,,,,
24,up,OneRepublic,All the Right Moves,88,5,29,,,,
25,up,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",32,19,26,,,,
26,up,Evanescence,Bring Me To Life,30,3,26,,,,
27,up,Eagles,Hotel California,35,5,37,,,,
28,up,Queen,Don't Stop Me Now,33,2,34,,,,
29,up,Gnarls Barkley,Crazy,38,1,20,,,,
30,down,Led Zeppelin,Stairway to Heaven,23,3,39,,,,
31,up,Hinder,Lips of an Angel,31,3,27,,,,
32,up,Lynyrd Skynyrd,Sweet Home Alabama,61,10,18,,,,
33,up,Guns N' Roses,Paradise City,39,9,22,,,,
34,down,Shihad,I Got You,15,3,3,,,,
35,up,AC/DC,You Shook Me All Night Long,41,5,17,,,,
36,up,Dane Rumble,Not Alone (feat. Jupiter Project),40,7,14,,,,
37,up,Pink Floyd,Wish You Were Here,42,7,34,,,,
38,up,The Cranberries,Zombie,45,2,34,,,,
39,down,Rage Against the Machine,Killing In the Name,21,1,43,,,,
40,up,Fleetwood Mac,Dreams,52,1,19,94,2020-10-18,94,2020-10-18
41,up,The Fray,How to Save a Life,43,10,15,,,,
42,up,Bruce Springsteen,I'm on Fire,60,6,19,,,,
43,up,Sublime,Santeria,44,3,14,,,,
44,up,AC/DC,Back In Black,46,1,14,,,,
45,-,Christopher Cross,Ride Like the Wind,-,19,3,,,,
46,-,Kenny Rogers,The Gambler,-,2,11,100,2020-03-22,100,2020-03-22
47,down,AC/DC,Shot in the Dark,17,2,7,,,,
48,up,Jimmy Barnes,Working Class Man,54,4,14,,,,
49,up,Youth Group,Forever Young,55,10,9,,,,
50,up,Rise Against,Hero of War,56,29,10,,,,
51,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),70,35,8,,,,
52,up,LINKIN PARK,Bleed It Out,95,33,6,,,,
53,up,LINKIN PARK,What I've Done,90,25,6,,,,
54,down,Dire Straits,Sultans of Swing,50,21,14,,,,
55,up,Dane Rumble,Don't Know What To Do,72,31,7,,,,
56,up,Wolfmother,Joker and the Thief,71,33,8,,,,
57,up,LINKIN PARK,Shadow of the Day,92,20,7,,,,
58,down,3 Doors Down,Kryptonite,48,29,12,,,,
59,up,Fleetwood Mac,Go Your Own Way,97,8,7,,,,
60,up,Queen,We Are the Champions,98,7,11,,,,
61,up,Dragon,Are You Old Enough,99,14,6,,,,
62,down,Dire Straits,Romeo and Juliet,34,23,9,,,,
63,up,Metallica,Whiskey In the Jar,94,38,5,,,,
64,down,4 Non Blondes,What's Up?,49,2,22,,,,
65,up,Dire Straits,Money For Nothing (Edit),96,2,8,,,,
66,down,The Proclaimers,I'm Gonna Be (500 Miles),51,2,38,,,,
67,-,Opshop,Pins & Needles,-,46,3,,,,
68,-,Opshop,Love Will Always Win,-,48,3,,,,
69,-,Dire Straits,Walk of Life,-,24,4,,,,
70,-,Rise Against,Whereabouts Unknown,-,70,1,,,,
71,down,Stevie Nicks,Edge of Seventeen (Remastered),1,1,2,,,,
72,down,LINKIN PARK,New Divide (One More Light Live),13,7,5,,,,
73,-,Deep Purple,Never Before (Remastered),-,73,1,,,,
74,-,Black Label Society,Bleed for Me,-,74,1,,,,
75,-,ZZ Top,La grange (2005 Remastered Version),-,16,4,,,,
76,-,Rise Against,Kotov Syndrome,-,76,1,,,,
77,-,Europe,The Final Countdown,-,12,3,,,,
78,-,Queen,Love of My Life (Live at the Montreal Forum / November 1981),-,78,1,,,,
79,-,Th' Dudes,Bliss,-,1,15,,,,
80,-,Grapefruit,Lullaby (Sped-Up Stereo Version),-,80,1,,,,
81,-,Black Label Society,Sold My Soul,-,81,1,,,,
82,-,Bruce Kulick,"Always With Me, Always With You",-,82,1,,,,
83,-,烈酒公社樂團,No More Tears,-,83,1,,,,
84,-,Sun Dragon,So You Want To Be a Rock'n'Roll Star,-,84,1,,,,
85,-,Hum,In the Den,-,85,1,,,,
86,-,BABYMETAL,BxMxC,-,86,1,,,,
87,-,Arc De Soleil,Monkey Throw Monkey,-,87,1,,,,
88,-,The Cherry Dolls,Black & Blue,-,88,1,,,,
89,-,The Cherry Dolls,Blister,-,89,1,,,,
90,-,John Mellencamp,Hurts So Good,-,21,6,,,,
91,-,Lily Allen,Not Fair,-,50,3,,,,
92,-,The Cherry Dolls,Hollywood,-,92,1,,,,
93,up,Keane,Somewhere Only We Know,100,11,7,,,,
94,-,Elemeno P,Baby Come On,-,54,2,,,,
95,down,AC/DC,Highway to Hell,84,1,10,,,,
96,-,Lily Allen,F**k You,-,3,3,,,,
97,-,Kiss,I Was Made for Lovin' You,-,12,4,,,,
98,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,4,,,,
99,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,2,,,,
100,-,Thirty Seconds to Mars,From Yesterday,-,17,2,,,,
