Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,5,1,76,,,,
2,up,Kid Rock,All Summer Long,13,1,71,,,,
3,down,Disturbed,The Sound of Silence,1,1,79,,,,
4,down,Mumford & Sons,I Will Wait,2,1,72,,,,
5,down,Opshop,One Day,3,1,79,,,,
6,up,Queen,Bohemian Rhapsody,14,1,74,,,,
7,down,Avalanche City,Inside Out,4,2,71,,,,
8,down,Journey,Don't Stop Believin',6,1,78,,,,
9,down,Dukes,Vampires,7,6,68,,,,
10,down,AC/DC,Thunderstruck,9,1,70,70,2019-11-17,63,2019-12-08
11,up,Oasis,Wonderwall,12,2,63,,,,
12,up,OneRepublic,Secrets,15,9,64,,,,
13,up,Led Zeppelin,Stairway to Heaven,28,3,62,,,,
14,up,The Goo Goo Dolls,Iris,17,1,61,,,,
15,up,The Proclaimers,I'm Gonna Be (500 Miles),18,2,61,,,,
16,up,LINKIN PARK,New Divide (One More Light Live),69,7,23,,,,
17,up,Queen,Don't Stop Me Now,42,2,57,,,,
18,down,Dragon,April Sun In Cuba,8,4,58,,,,
19,up,Dane Rumble,Always Be Here,24,14,43,,,,
20,down,Metallica,Enter Sandman,10,4,67,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,11,1,78,,,,
22,-,Eagles,Hotel California,-,5,57,,,,
23,up,Queen,We Will Rock You,25,1,57,,,,
24,up,Michael Andrews,Mad World (feat. Gary Jules),26,4,50,,,,
25,down,Rage Against the Machine,Killing In the Name,20,1,64,,,,
26,-,Duran Duran,Girls On Film,-,26,1,,,,
27,up,Pink Floyd,Wish You Were Here,94,7,57,,,,
28,down,The Cranberries,Zombie,27,2,57,,,,
29,-,R.E.M.,Everybody Hurts,-,9,6,,,,
30,up,Spiritbox,Circle With Me,55,30,2,,,,
31,-,R.E.M.,Losing My Religion,-,19,8,,,,
32,-,Duran Duran,Ordinary World,-,18,2,,,,
33,-,Fleetwood Mac,Go Your Own Way,-,8,24,,,,
34,up,Hinder,Lips of an Angel,43,3,50,,,,
35,up,Evanescence,Bring Me To Life,97,3,43,,,,
36,up,Guns N' Roses,November Rain,41,5,60,,,,
37,up,Bryan Adams,Summer Of '69,99,8,52,,,,
38,-,Phil Collins,In the Air Tonight,-,1,17,,,,
39,-,Queen,We Are the Champions,-,7,28,,,,
40,-,Kiss,I Was Made for Lovin' You,-,12,15,,,,
41,-,Lynyrd Skynyrd,Free Bird,-,6,11,,,,
42,-,Europe,The Final Countdown,-,12,4,,,,
43,-,Dr. Hook,Sharing the Night Together,-,28,2,,,,
44,-,Black Grape,Reverend Black Grape,-,44,1,,,,
45,-,Alien Ant Farm,Smooth Criminal,-,45,1,,,,
46,-,Counting Crows,Ghost Train,-,46,1,,,,
47,-,Liz Phair,Why Can't I?,-,47,1,,,,
48,-,Starship,We Built This City,-,22,3,,,,
49,-,Rise Against,The Numbers,-,49,1,,,,
50,-,Tom Petty & The Heartbreakers,You Tell Me,-,50,1,,,,
51,-,"Brandon Flowers, Dhani Harrison, Jonathan Bates, ""Weird Al"" Yankovic, Britt Daniel & Wayne Coyne",Handle with Care (Live),-,51,1,,,,
52,-,The Turtles,Happy Together,-,52,1,,,,
53,-,Starship,Nothing's Gonna Stop Us Now,-,4,13,,,,
54,-,Roxy Music,Love Is the Drug (Todd Terje Disco Dub),-,54,1,,,,
55,-,Tommy Shaw,Girls With Guns,-,55,1,,,,
56,-,Diamond Thug,Sapphire,-,56,1,,,,
57,-,INXS,Suicide Blonde,-,57,1,,,,
58,-,Cliff Richard,Seven Days to a Holiday,-,58,1,,,,
59,-,Reality Suite,Triggers,-,59,1,,,,
60,-,R.E.M.,"Love Is All Around (Live From Los Angeles, CA / 4/1/1991)",-,60,1,,,,
61,-,Queen,Drowse,-,61,2,,,,
62,-,Paul McCartney,Every Night (Remastered),-,62,1,,,,
63,down,Gnarls Barkley,Crazy,44,1,43,,,,
64,-,Paul Weller,Sunflower,-,64,1,,,,
65,-,Brown Sabbath & Brownout,Planet Caravan (feat. David Jimenez),-,65,1,,,,
66,-,The Offspring,Why Don't You Get a Job,-,66,1,,,,
67,-,Alex Vargas,Shackled Up,-,67,1,,,,
68,-,Fear Factory,Disruptor,-,68,1,,,,
69,-,All Elite Wrestling,Packing Heat (Super Elite Theme),-,69,1,,,,
70,-,SHORES UK,At Coast's End,-,70,1,,,,
71,-,Solomon Grundy,Avatar of Hunger,-,71,1,,,,
72,-,"Crosby, Stills, Nash & Young",Our House (Early Version),-,72,1,,,,
73,-,Lord of the Lost,Priest,-,73,1,,,,
74,-,The Cars,I'm Not the One,-,74,1,,,,
75,-,Yonaka,Call Me a Saint,-,75,1,,,,
76,-,The Smithereens,Now and Then,-,76,1,,,,
77,-,R.E.M.,Driver 8,-,77,1,,,,
78,-,Chevelle,Peach,-,21,1,,,,
79,-,Trippie Redd & Travis Barker,FROZEN OCEAN,-,79,1,,,,
80,-,Rita Coolidge,I Feel Like Going Home,-,80,1,,,,
81,-,Cocteau Twins,Seekers Who Are Lovers (Remastered),-,81,1,,,,
82,-,John Mayall,Took the Car,-,82,1,,,,
83,-,Southern Culture On the Skids,40 Miles to Vegas,-,83,1,,,,
84,-,Rusted Root,Send Me on My Way,-,38,1,,,,
85,-,Emigrate,Hide and Seek,-,85,1,,,,
86,-,Cocteau Twins,Treasure Hiding (Remastered),-,86,1,,,,
87,-,Cocteau Twins,Ups (Remastered),-,87,1,,,,
88,-,Brother Dege,How to Kill a Horse,-,88,1,,,,
89,-,Limp Bizkit,Nookie,-,89,1,,,,
90,-,Cocteau Twins,Rilkean Heart (Remastered),-,90,1,,,,
91,-,Bobby Gillespie & Jehnny Beth,Chase It Down,-,91,1,,,,
92,-,Cocteau Twins,Half-Gifts (Remastered),-,92,1,,,,
93,-,Big Bag,Telepunk,-,93,1,,,,
94,-,The Angels,Turn It On,-,94,1,,,,
95,-,Bobby Vee & The Crickets,Well...all Right (Remastered),-,95,1,,,,
96,-,OneRepublic,All the Right Moves,-,5,42,,,,
97,down,Lynyrd Skynyrd,Sweet Home Alabama,19,10,41,,,,
98,down,Dane Rumble,Not Alone (feat. Jupiter Project),45,7,37,,,,
99,down,AC/DC,You Shook Me All Night Long,49,5,38,,,,
100,down,Bruce Springsteen,I'm on Fire,96,6,37,,,,
