Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miles Guo,Hcoin to the Moon,1,1,3,,,,
2,up,Mumford & Sons,I Will Wait,3,1,104,,,,
3,up,Opshop,One Day,4,1,111,,,,
4,up,Disturbed,The Sound of Silence,6,1,111,,,,
5,up,Kid Rock,All Summer Long,5,1,100,,,,
6,up,Journey,Don't Stop Believin',8,1,110,,,,
7,up,AC/DC,Thunderstruck,7,1,102,70,2019-11-17,63,2019-12-08
8,up,Dukes,Vampires,11,6,100,,,,
9,up,Queen,Bohemian Rhapsody,9,1,106,,,,
10,up,Oasis,Wonderwall,12,2,95,,,,
11,up,OneRepublic,Secrets,13,9,96,,,,
12,up,The Goo Goo Dolls,Iris,14,1,93,,,,
13,up,The Proclaimers,I'm Gonna Be (500 Miles),15,2,93,,,,
14,-,Avalanche City,Inside Out,-,2,98,,,,
15,up,Dragon,April Sun In Cuba,16,4,89,,,,
16,up,Rage Against the Machine,Killing In the Name,19,1,92,,,,
17,up,Michael Andrews,Mad World (feat. Gary Jules),18,4,76,,,,
18,up,Hinder,Lips of an Angel,20,3,78,,,,
19,down,The Royal Guardsmen,Snoopy's Christmas,2,1,8,,,,
20,up,Metallica,Nothing Else Matters,30,1,15,,,,
21,up,Evanescence,Bring Me To Life,26,3,68,,,,
22,up,Led Zeppelin,Stairway to Heaven,25,3,94,,,,
23,down,Queen,We Will Rock You,17,1,88,,,,
24,up,Dane Rumble,Not Alone (feat. Jupiter Project),29,7,61,,,,
25,up,Metallica,Enter Sandman,42,3,15,,,,
26,up,The Fray,How to Save a Life,31,10,51,,,,
27,down,Queen,Don't Stop Me Now,23,2,86,,,,
28,down,Bryan Adams,Summer Of '69,27,8,79,,,,
29,up,Sublime,Santeria,39,3,53,,,,
30,down,Lynyrd Skynyrd,Sweet Home Alabama,28,10,65,,,,
31,-,LINKIN PARK,New Divide (One More Light Live),-,7,50,,,,
32,-,Dane Rumble,Always Be Here,-,14,67,,,,
33,down,Hello Sailor,Gutter Black,32,10,44,,,,
34,down,Jimmy Barnes,Working Class Man,33,4,54,,,,
35,up,3 Doors Down,Kryptonite,35,29,49,,,,
36,-,Gnarls Barkley,Crazy,-,1,66,,,,
37,-,AC/DC,You Shook Me All Night Long,-,5,62,,,,
38,down,Bruce Springsteen,I'm on Fire,36,6,56,,,,
39,up,Pink Floyd,Wish You Were Here,63,23,7,,,,
40,-,AC/DC,Back In Black,-,1,56,,,,
41,down,Pink Floyd,Wish You Were Here,40,7,86,,,,
42,down,The Cranberries,Zombie,22,2,84,,,,
43,down,Rise Against,Hero of War,37,29,43,,,,
44,down,LINKIN PARK,What I've Done,38,25,38,,,,
45,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),43,35,41,,,,
46,down,Dane Rumble,Don't Know What To Do,44,31,35,,,,
47,up,4 Non Blondes,What's Up?,51,2,62,,,,
48,up,The Beatles,Here Comes the Sun (2019 Mix),55,8,21,,,,
49,-,U2,With or Without You,-,3,17,,,,
50,down,Wolfmother,Joker and the Thief,45,33,38,,,,
51,down,Queen,We Are the Champions,47,7,35,,,,
52,-,The Wonder Stuff,Circlesquare (Paranoia Mix),-,52,1,,,,
53,down,The Pogues,Fairytale of New York,10,1,15,,,,
54,-,R.E.M.,Everybody Hurts,-,9,9,,,,
55,-,TOOL,Sober,-,9,15,,,,
56,-,HELLO,New York Groove,-,56,1,,,,
57,-,Manic Street Preachers,Life Becoming a Landslide (Remastered),-,57,1,,,,
58,down,Eagles,Hotel California,24,5,89,,,,
59,-,Dead Sara,Something Good,-,59,1,,,,
60,-,Band Aid,Do They Know It's Christmas?,-,2,10,79,2019-12-08,14,2020-12-27
61,-,Chris Rea,Driving Home for Christmas,-,12,3,45,2019-12-22,45,2019-12-22
62,-,The Beatles,I'm Happy Just to Dance with You,-,62,1,,,,
63,-,Miller Yule,Lock Me Up,-,52,2,,,,
64,-,Don Henley,The Last Worthless Evening,-,64,1,,,,
65,-,John Cougar Mellencamp,Minutes to Memories,-,65,1,,,,
66,-,the Beautiful Ones,Cut Me Out,-,66,1,,,,
67,-,The White Stripes,Little Ghost,-,67,1,,,,
68,-,Blue October,Kangaroo Cry,-,68,1,,,,
69,-,The Goo Goo Dolls,Iris (Acoustic),-,69,1,,,,
70,-,the Beautiful Ones,Can't Stand the Sight of Me,-,70,1,,,,
71,-,Piercing Lazer,Gates of Eternity (Extended Version),-,71,1,,,,
72,-,Pat Patrick Band,Mambo 5,-,72,1,,,,
73,-,Creedence Clearwater Revival,Ninety-Nine and a Half (Won't Do),-,73,1,,,,
74,-,Piercing Lazer,Set You Free (Extended Version),-,74,1,,,,
75,-,Secret Society,Darkest Hour (feat. Tony Martin),-,75,1,,,,
76,-,SPYAIR,Imagination,-,76,1,,,,
77,-,Tokyo Police Club,Bambi,-,77,1,,,,
78,-,Of Mice & Men,Helplessly Hoping,-,78,1,,,,
79,-,The Traveling Wilburys,Runaway,-,43,2,,,,
80,-,Raayo,"Star Marker (From ""Boku No Hero Academia"")",-,80,1,,,,
81,-,Of Mice & Men,Echo,-,81,1,,,,
82,-,Of Mice & Men,Fighting Gravity,-,82,1,,,,
83,-,Aellian Blade,No More Afternoons,-,83,1,,,,
84,down,Youth Group,Forever Young,34,10,37,,,,
85,-,Of Mice & Men,Mosaic,-,85,1,,,,
86,-,Gerry & The Pacemakers,It's Gonna Be Alright (Mono),-,86,1,,,,
87,-,UK Floyd Division,Time,-,87,1,,,,
88,-,To The Grave,Born Dead (feat. Rheese Peters),-,88,1,,,,
89,down,Metallica,Whiskey In the Jar,58,38,32,,,,
90,down,Fleetwood Mac,Go Your Own Way,48,8,33,,,,
91,down,LINKIN PARK,Bleed It Out,41,33,32,,,,
92,down,Keane,Somewhere Only We Know,46,11,35,,,,
93,down,Dragon,Are You Old Enough,50,14,27,,,,
94,-,Dead Sara,Sorry For It All,-,94,1,,,,
95,-,Little Feat,Wake Up Dreaming,-,95,1,,,,
96,-,Michael Nesmith & The First National Band,Here I Am,-,96,1,,,,
97,down,OneRepublic,All the Right Moves,56,5,66,,,,
98,-,LINKIN PARK,Shadow of the Day,-,20,27,,,,
99,down,Opshop,Pins & Needles,54,46,23,,,,
100,down,Opshop,Love Will Always Win,59,48,23,,,,
