Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,217,,,,
2,up,Journey,Don't Stop Believin',3,1,219,,,,
3,up,Avalanche City,Inside Out,4,2,199,,,,
4,down,AC/DC,Thunderstruck,1,1,211,70,2019-11-17,63,2019-12-08
5,up,Oasis,Wonderwall,5,2,198,,,,
6,up,The Goo Goo Dolls,Iris,6,1,199,,,,
7,up,Dragon,April Sun In Cuba,7,4,193,,,,
8,up,Michael Andrews,Mad World (feat. Gary Jules),8,4,170,,,,
9,up,Gnarls Barkley,Crazy,9,1,166,,,,
10,up,AC/DC,You Shook Me All Night Long,10,5,168,,,,
11,up,AC/DC,Back In Black,11,1,157,,,,
12,up,The Fray,How to Save a Life,12,10,148,,,,
13,up,Ocean Alley,Confidence,22,1,9,,,,
14,up,Hello Sailor,Gutter Black,14,10,140,,,,
15,down,Jimmy Barnes,Working Class Man,13,4,150,,,,
16,up,Youth Group,Forever Young,26,10,133,,,,
17,down,AC/DC,Highway to Hell,15,1,116,,,,
18,down,Fleetwood Mac,Go Your Own Way,16,8,120,,,,
19,down,Midnight Oil,Beds Are Burning,17,13,85,,,,
20,down,Fleetwood Mac,Dreams,18,1,132,94,2020-10-18,94,2020-10-18
21,down,Rage Against the Machine,Killing In the Name,19,1,200,,,,
22,down,LINKIN PARK,Burn It Down,20,12,57,,,,
23,up,The Temper Trap,Sweet Disposition,30,17,49,,,,
24,up,Choirboys,Run to Paradise,25,6,61,,,,
25,down,Neil Young,Heart of Gold,24,15,57,,,,
26,down,Lynyrd Skynyrd,Simple Man,23,10,16,,,,
27,-,Van Morrison,Someone Like You,-,27,4,,,,
28,-,Metallica,Nothing Else Matters,-,1,96,,,,
29,-,The Box Tops,The Letter,-,29,1,,,,
30,-,GaMetal,S - Rank Battle (Crosscode),-,30,1,,,,
31,-,Powderfinger,Passenger,-,31,1,,,,
32,down,The Pogues,Fairytale of New York,28,1,36,,,,
33,down,Eagles,Hotel California,29,5,185,,,,
34,-,Electric Light Orchestra,Showdown,-,34,1,,,,
35,-,GaMetal,"The Sun Rises (From ""Okami"") [feat. Jonny Atma]",-,35,1,,,,
36,-,Amistat,anew,-,36,1,,,,
37,-,Metallica,Enter Sandman,-,4,86,,,,
38,-,Heart,These Dreams,-,34,6,,,,
39,-,Architects,Meteor (Abbey Road Version),-,39,1,,,,
40,-,Crazy Lixx,Whiskey Tango Foxtrot ('23),-,40,1,,,,
41,-,Heart,Alone,-,28,7,,,,
42,-,NOTHING MORE,IF IT DOESN'T HURT,-,42,1,,,,
43,-,Metallica,The Unforgiven,-,3,7,,,,
44,-,Acoustic Heartstrings,Someone Like You,-,44,1,,,,
45,-,Måneskin,BLA BLA BLA,-,45,1,,,,
46,-,Mia Asano & Piper.Ally,The Devil Went Down to Georgia,-,46,1,,,,
47,-,Architects,Dead Butterflies (Abbey Road Version),-,47,1,,,,
48,down,Bruce Springsteen,I'm on Fire,21,6,127,,,,
49,-,Mötley Crüe,Jailhouse Rock (Live) [40th Anniversary Remastered],-,49,1,,,,
50,-,The Outfield,Your Love,-,42,5,,,,
51,-,Mia Asano & Piper.Ally,Through the Fire and Flames,-,51,1,,,,
52,-,Evans Blue,"Dear Lucid, Our Time Is Right Now",-,52,1,,,,
53,-,西川 貴教,Believer (with t.komuro),-,53,1,,,,
54,-,Of Men And Wolves,S****y Train (feat. Las Lunas),-,54,1,,,,
55,-,ASIAN KUNG-FU GENERATION,君という花,-,55,1,,,,
56,-,Evans Blue,My Damsel - A Confession to an Adversary,-,56,1,,,,
57,-,Video Game Orchestra,"Green Hill Zone (From ""Sonic the Hedgehog"") [Live]",-,57,1,,,,
58,-,西川 貴教,FREEDOM (with t.komuro),-,58,1,,,,
59,-,Joe Dolan,Sixteen Brothers,-,59,1,,,,
60,-,Fishbone,They All Have Abandoned Their Hopes,-,60,1,,,,
61,-,Attila,Handshakes with Snakes,-,61,1,,,,
62,-,Attila,Bite Your Tongue,-,62,1,,,,
63,-,Attila & Ekoh,Mia Goth,-,63,1,,,,
64,-,Attila,Fu4evr,-,64,1,,,,
65,-,Philip Steir,Magic Carpet Ride (feat. Steppenwolf) [Steir's Mix],-,65,1,,,,
66,-,Attila,Metalcore Manson,-,66,1,,,,
67,-,Pulp,Like a Friend,-,67,1,,,,
68,-,The Beach Boys,California Girls (Stereo Mix),-,68,1,,,,
69,-,Mushroomhead,Simple Survival,-,69,1,,,,
70,-,Bit Brigade,Jungle,-,70,1,,,,
71,-,Etta James,Blowin' In the Wind,-,71,1,,,,
