Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,4,1,116,,,,
2,up,Mumford & Sons,I Will Wait,2,1,109,,,,
3,up,Opshop,One Day,6,1,116,,,,
4,-,Meat Loaf,Bat Out of Hell,-,3,2,,,,
5,down,Kid Rock,All Summer Long,3,1,105,,,,
6,down,Journey,Don't Stop Believin',5,1,115,,,,
7,up,Queen,Bohemian Rhapsody,7,1,111,,,,
8,up,LINKIN PARK,New Divide (One More Light Live),29,7,55,,,,
9,-,Meat Loaf,Two Out of Three Ain't Bad,-,4,2,,,,
10,down,AC/DC,Thunderstruck,8,1,107,70,2019-11-17,63,2019-12-08
11,down,Dukes,Vampires,9,6,105,,,,
12,-,Electric Light Orchestra,Strange Magic,-,12,1,,,,
13,down,Oasis,Wonderwall,10,2,100,,,,
14,up,Metallica,Nothing Else Matters,18,1,19,,,,
15,down,OneRepublic,Secrets,12,9,101,,,,
16,down,The Goo Goo Dolls,Iris,13,1,98,,,,
17,down,The Proclaimers,I'm Gonna Be (500 Miles),15,2,98,,,,
18,up,Led Zeppelin,Stairway to Heaven,33,3,99,,,,
19,down,Dragon,April Sun In Cuba,16,4,94,,,,
20,up,Metallica,Enter Sandman,26,3,19,,,,
21,down,Dane Rumble,Always Be Here,17,14,72,,,,
22,down,Queen,We Will Rock You,19,1,93,,,,
23,up,Pink Floyd,Wish You Were Here,31,7,91,,,,
24,down,Michael Andrews,Mad World (feat. Gary Jules),20,4,81,,,,
25,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,1,3,,,,
26,down,Eagles,Hotel California,14,5,92,,,,
27,down,Hinder,Lips of an Angel,22,3,83,,,,
28,up,Bryan Adams,Summer Of '69,28,8,84,,,,
29,-,Meat Loaf,Paradise By the Dashboard Light,-,28,1,,,,
30,down,Queen,Don't Stop Me Now,21,2,91,,,,
31,down,Gnarls Barkley,Crazy,23,1,71,,,,
32,-,Meat Loaf,Rock and Roll Dreams Come Through,-,32,1,,,,
33,-,Meat Loaf,You Took the Words Right Out of My Mouth,-,33,1,,,,
34,down,Rage Against the Machine,Killing In the Name,11,1,97,,,,
35,down,AC/DC,You Shook Me All Night Long,27,5,67,,,,
36,up,Bruce Springsteen,I'm on Fire,36,6,61,,,,
37,up,The Cranberries,Zombie,39,2,89,,,,
38,up,Evanescence,Bring Me To Life,59,3,73,,,,
39,down,The Fray,How to Save a Life,30,10,56,,,,
40,down,AC/DC,Back In Black,32,1,61,,,,
41,up,Sublime,Santeria,41,3,58,,,,
42,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,42,1,,,,
43,down,Lynyrd Skynyrd,Sweet Home Alabama,24,10,70,,,,
44,down,Pink Floyd,Wish You Were Here,34,23,12,,,,
45,down,The Red Jumpsuit Apparatus,Face Down,44,32,33,,,,
46,down,Hello Sailor,Gutter Black,35,10,49,,,,
47,up,3 Doors Down,Kryptonite,60,29,54,,,,
48,-,REO Speedwagon,Keep on Loving You,-,18,2,,,,
49,-,HorrorPops,Psychobitches Outta Hell,-,49,1,,,,
50,down,Jimmy Barnes,Working Class Man,38,4,59,,,,
51,down,I Am Giant,City Limits,50,25,42,,,,
52,down,Dane Rumble,Not Alone (feat. Jupiter Project),25,7,66,,,,
53,down,Rise Against,Hero of War,40,29,48,,,,
54,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,54,1,,,,
55,up,Fleetwood Mac,Dreams,78,1,47,94,2020-10-18,94,2020-10-18
56,down,4 Non Blondes,What's Up?,37,2,67,,,,
57,-,Meat Loaf,Heaven Can Wait,-,57,1,,,,
58,up,LINKIN PARK,Bleed It Out,82,33,35,,,,
59,down,LINKIN PARK,What I've Done,58,25,43,,,,
60,down,Dane Rumble,Don't Know What To Do,45,31,40,,,,
61,up,John Murphy,"Pumped Up Kicks (feat. Ralph Saenz) [from ""Peacemaker""]",68,61,2,,,,
62,-,Nirvana,Lithium,-,62,1,,,,
63,-,Ted Nugent,Motor City Madhouse,-,63,1,,,,
64,up,Bryan Adams,(Everything I Do) I Do It for You,70,46,3,,,,
65,-,Gov't Mule,Stone Cold Rage,-,65,1,,,,
66,-,SAPPHIRE,Love Grows (Where My Rosemary Goes),-,66,1,,,,
67,-,Paul McCartney & Wings,Wild Life (2018 Remaster),-,67,1,,,,
68,-,Great White,Living Loving Maid (She's Just a Woman) [Live],-,68,1,,,,
69,-,Siiickbrain,Destructible,-,69,1,,,,
70,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),43,35,46,,,,
71,down,Metallica,Whiskey In the Jar,46,38,37,,,,
72,down,Wolfmother,Joker and the Thief,47,33,43,,,,
73,-,Vincent Moretto,Valhalla Calling (Metal Remix),-,73,1,,,,
74,down,Fleetwood Mac,Go Your Own Way,48,8,38,,,,
75,down,Queen,We Are the Champions,49,7,40,,,,
76,down,Keane,Somewhere Only We Know,51,11,40,,,,
77,-,Machine Head,Circle the Drain (Acoustic),-,77,1,,,,
78,-,Queen,Somebody to Love,-,36,6,,,,
79,-,Dire Straits,Sultans of Swing,-,21,35,,,,
80,-,Weezer,Island In the Sun,-,21,3,,,,
81,-,Meat Loaf,All Revved Up with No Place to Go,-,81,1,,,,
82,-,Meat Loaf,You Took the Words Right out of My Mouth (Hot Summer Night),-,82,1,,,,
83,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,83,1,,,,
84,-,Asia,Heat of the Moment,-,33,3,,,,
85,-,Meat Loaf,Rock and Roll Dreams Come Through,-,85,1,,,,
86,-,Blindspott,Dead Inside,-,86,1,,,,
87,-,Lloyd Cole & The Commotions,Rattlesnakes,-,87,1,,,,
88,-,The Beatles,Across The Universe (1970 Glyn Johns Mix),-,88,1,,,,
89,-,Sndx,Akaza vs Rengoku Fight Theme,-,89,1,,,,
90,-,Meat Loaf,Bat Out of Hell,-,90,1,,,,
91,-,The Veer Union,Final Moment,-,91,1,,,,
92,-,Kissin' Dynamite,Six Feet Under,-,92,1,,,,
93,-,Citizen Soldier,Irreplaceable,-,93,1,,,,
94,-,The Veer Union,Over Me,-,94,1,,,,
95,-,The Jam,In the City (Remastered 2017),-,95,1,,,,
96,down,Dragon,Are You Old Enough,52,14,32,,,,
97,down,AC/DC,Highway to Hell,61,1,35,,,,
98,-,OneRepublic,All the Right Moves,-,5,69,,,,
99,down,John Mellencamp,Hurts So Good,57,21,26,,,,
100,down,Sinéad O'Connor,Nothing Compares 2 U,62,7,26,,,,
