Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,1,1,31,,,,
2,up,The Royal Guardsmen,Snoopy's Christmas,27,1,16,,,,
3,down,Disturbed,The Sound of Silence,2,1,212,,,,
4,up,Ocean Alley,Confidence,24,1,4,,,,
5,down,Journey,Don't Stop Believin',3,1,214,,,,
6,down,Avalanche City,Inside Out,4,2,194,,,,
7,down,AC/DC,Thunderstruck,5,1,206,70,2019-11-17,63,2019-12-08
8,down,Oasis,Wonderwall,6,2,193,,,,
9,down,The Goo Goo Dolls,Iris,7,1,194,,,,
10,down,Dragon,April Sun In Cuba,8,4,188,,,,
11,down,Michael Andrews,Mad World (feat. Gary Jules),9,4,165,,,,
12,down,Gnarls Barkley,Crazy,10,1,161,,,,
13,down,AC/DC,You Shook Me All Night Long,11,5,163,,,,
14,down,Dane Rumble,Not Alone (feat. Jupiter Project),12,7,160,,,,
15,down,AC/DC,Back In Black,13,1,152,,,,
16,down,The Fray,How to Save a Life,14,10,143,,,,
17,down,Jimmy Barnes,Working Class Man,15,4,145,,,,
18,up,Youth Group,Forever Young,31,10,128,,,,
19,down,AC/DC,Highway to Hell,17,1,111,,,,
20,down,Midnight Oil,Beds Are Burning,18,13,80,,,,
21,up,Eagles,Hotel California,32,5,180,,,,
22,down,Fleetwood Mac,Dreams,19,1,127,94,2020-10-18,94,2020-10-18
23,down,Rage Against the Machine,Killing In the Name,20,1,195,,,,
24,up,Little River Band,Cool Change,28,24,3,,,,
25,up,Neil Young,Heart of Gold,73,15,52,,,,
26,down,LINKIN PARK,Burn It Down,21,12,52,,,,
27,down,Netherworld Dancing Toys,For Today,23,15,41,,,,
28,-,Queen,Another One Bites the Dust,-,10,32,,,,
29,up,Choirboys,Run to Paradise,30,6,56,,,,
30,-,ZZ Top,Gimme All Your Lovin',-,30,1,,,,
31,-,ZZ Top,Legs,-,31,1,,,,
32,-,Crowded House,Don't Dream It's Over,-,5,15,,,,
33,-,The Beatles,Dear Prudence (2018 Mix),-,33,1,,,,
34,-,Queen,Bohemian Rhapsody,-,1,165,,,,
35,-,Thundermother,I Left My License in the Future,-,35,1,,,,
36,-,UNKLE,U.N.K.L.E. Main Title Theme,-,36,1,,,,
37,-,Kid Rock,Cowboy,-,16,2,,,,
38,-,Queen,Don't Stop Me Now,-,2,146,,,,
39,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,34,2,,,,
40,-,Bryan Adams,Christmas Time (Classic Version),-,40,1,,,,
41,-,No Vacation,Sad Valentine,-,41,1,,,,
42,down,Little River Band,Reminiscing,35,35,3,,,,
43,-,Tony Joe White,Mamas Don't Let Your Babies Grow Up to Be Cowboys (Live),-,43,1,,,,
44,-,Suicide,Dream Baby Dream (Short Version),-,44,1,,,,
45,-,David Hirschfelder & The Pogo Pogo Orchestra,Scott & Fran's Paso Doble,-,45,1,,,,
46,-,Dr. Hook,Sexy Eyes,-,46,1,,,,
47,-,Golden Wing,Hanny,-,47,1,,,,
48,-,We Came As Romans,Darkbloom,-,48,2,,,,
49,-,Lionheart,Still,-,49,1,,,,
50,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,50,1,,,,
51,-,The Box Tops,I Shall Be Released,-,51,1,,,,
52,-,ZZ Top,"I'm Bad, I'm Nationwide",-,52,1,,,,
53,-,The Cars,Good Times Roll,-,53,2,,,,
54,-,The Cure,A Strange Day (Live),-,54,1,,,,
55,-,The Box Tops,Soul Deep,-,55,1,,,,
56,-,ZZ Top,Tush,-,56,1,,,,
57,-,Meernaa,Good Luck,-,57,1,,,,
58,-,Queen,The Show Must Go On,-,35,2,,,,
59,-,ZZ Top,La Grange,-,59,1,,,,
60,-,ZZ Top,Just Got Paid,-,60,1,,,,
61,-,Jonathan Young,Every Time We Touch (feat. SixteenInMono),-,40,2,,,,
62,-,The Cranberries,Sunday,-,62,1,,,,
63,-,GWAR,Carry On Wayward Son,-,63,1,,,,
64,-,The Velvet Underground,Ocean (Session Outtake) [2015 Remastered],-,64,1,,,,
65,-,Little River Band,Playing to Win (Remastered),-,65,1,,,,
66,-,Froes Eletro Rock,A Little Respect (Cover),-,66,1,,,,
67,-,Black Stone Cherry,Cheaper to Drink Alone,-,67,1,,,,
68,-,The Velvet Underground,Some Kinda Love,-,68,1,,,,
