Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AC/DC,Thunderstruck,-,1,8,70,2019-11-17,63,2019-12-08
2,up,Journey,Don't Stop Believin',18,1,9,,,,
3,-,The Proclaimers,I'm Gonna Be (500 Miles),-,2,8,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,11,1,9,,,,
5,up,Opshop,One Day,7,1,9,,,,
6,up,Mumford & Sons,I Will Wait,6,1,6,,,,
7,up,Kid Rock,All Summer Long,9,1,9,,,,
8,down,Disturbed,The Sound of Silence,5,1,9,,,,
9,up,Avalanche City,Inside Out,14,2,9,,,,
10,down,Queen,Bohemian Rhapsody,8,1,9,,,,
11,-,Laconic Zephyr,"Living It Up (feat. Billie Rose, G Girl & Tracey Holdstock Baunton)",-,11,1,,,,
12,-,Dukes,Vampires,-,6,8,,,,
13,-,OneRepublic,Secrets,-,9,8,,,,
14,-,Oasis,Wonderwall,-,2,8,,,,
15,-,The Goo Goo Dolls,Iris,-,1,8,,,,
16,-,Led Zeppelin,Stairway to Heaven,-,3,8,,,,
17,-,Dragon,April Sun In Cuba,-,4,7,,,,
18,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,2,2,4,,,,
19,-,Guns N' Roses,November Rain,-,5,7,,,,
20,-,Queen,We Will Rock You,-,1,7,,,,
21,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,7,,,,
22,-,Dexys Midnight Runners,Come On Eileen,-,22,1,,,,
23,-,Rage Against the Machine,Killing In the Name,-,1,7,,,,
24,-,Eagles,Hotel California,-,5,7,,,,
25,down,Metallica,Nothing Else Matters,17,1,9,,,,
26,-,Metallica,Enter Sandman,-,4,8,,,,
27,-,Phil Collins,In the Air Tonight,-,1,2,,,,
28,-,Pink Floyd,Wish You Were Here,-,7,7,,,,
29,down,Bryan Adams,Summer Of '69,22,8,7,,,,
30,down,Bruce Springsteen,I'm on Fire,29,6,5,,,,
31,-,The Cranberries,Zombie,-,2,7,,,,
32,-,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",-,19,6,,,,
33,-,Hinder,Lips of an Angel,-,3,7,,,,
34,-,Coldplay,Clocks,-,5,7,,,,
35,-,Th' Dudes,Be Mine Tonight,-,3,2,,,,
36,-,Led Zeppelin,Stairway to Heaven,-,31,1,,,,
37,-,Smokie,Living Next Door to Alice,-,37,1,,,,
38,-,The Traveling Wilburys,Handle With Care,-,38,1,,,,
39,-,Creedence Clearwater Revival,The Midnight Special,-,19,1,,,,
40,-,The Beatles,Hey Jude (2015 Stereo Mix),-,31,1,,,,
41,-,Halocene,This Is Our War,-,41,1,,,,
42,-,The Cars,Drive,-,9,1,,,,
43,-,The Traveling Wilburys,Runaway,-,43,1,,,,
44,-,Cowboy Junkies,Sweet Jane,-,44,1,,,,
45,-,Queen,Radio Ga Ga,-,17,1,,,,
46,down,4 Non Blondes,What's Up?,19,2,5,,,,
47,-,Evanescence,Bring Me To Life,-,3,5,,,,
48,-,Grant Lee Buffalo,Let Go of My Hand,-,48,1,,,,
49,-,STARSET,Unbecoming,-,49,1,,,,
50,-,The Traveling Wilburys,Congratulations,-,50,1,,,,
51,-,Warrant,Cherry Pie,-,51,1,,,,
52,-,Motörhead,Over the Top (7'' Single B-Side),-,52,1,,,,
53,-,AC/DC,Highway to Hell,-,1,1,,,,
54,-,Gnarls Barkley,Crazy,-,1,3,,,,
55,-,Eric Clapton,Wonderful Tonight,-,8,1,,,,
56,-,The Underdogs,Cheating / Everybody Needs Somebody to Love / Ride Your Pony,-,56,1,,,,
57,-,The Traveling Wilburys,Rattled,-,57,1,,,,
58,-,Tom Cochrane & Red Rider,Life Is a Highway,-,37,2,,,,
59,-,Metalite,Far from the Sanctuary,-,59,1,,,,
60,-,Bon Jovi,Wanted Dead or Alive,-,39,1,,,,
61,-,The Traveling Wilburys,Margarita,-,61,1,,,,
62,-,ANKOR,Señorita,-,62,1,,,,
63,-,Jonny Lovato,Toss a Coin to Your Witcher,-,63,1,,,,
64,-,Thirty Seconds to Mars,Savior,-,64,1,,,,
65,down,Queen,Another One Bites the Dust,10,10,2,,,,
66,-,Fleetwood Mac,Everywhere,-,9,1,,,,
67,-,DeVotchKa,Give Me Something,-,67,1,,,,
68,-,Fleetwood Mac,Don't Stop,-,68,1,,,,
69,-,Fear Of Domination,Needle,-,69,1,,,,
70,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,70,1,,,,
71,-,Millencolin,No Cigar,-,71,1,,,,
72,-,Patti Smith,Gandhi,-,72,1,,,,
73,-,No Resolve,Worth the Fight,-,73,1,,,,
74,-,Bad Religion,You,-,74,1,,,,
75,-,Van Morrison,Brown Eyed Girl,-,27,1,,,,
76,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,28,1,,,,
77,-,Patti Smith,Libbie's Song,-,77,1,,,,
78,-,Meat Loaf,Bat Out of Hell,-,3,1,,,,
79,-,Bre Kennedy,Broken Record,-,79,1,,,,
80,-,Dr. Hook,A Little Bit More (Remastered),-,80,1,,,,
81,-,Whiskey Myers,Rolling Stone,-,81,1,,,,
82,-,U2,New Year's Day,-,82,1,,,,
83,-,Early James,Blue Pill Blues,-,83,1,,,,
84,-,Bre Kennedy,One Way (feat. David Borné),-,84,1,,,,
85,-,Werner Nadolnys Jane,Hangman,-,85,1,,,,
86,-,Papa Roach,Blood Brothers,-,86,1,,,,
87,-,Yola,Goodbye Yellow Brick Road,-,87,1,,,,
88,-,Chon,Ghost,-,88,1,,,,
89,-,Bodyslam,เช้าที่ดวงอาทิตย์ไม่เคยส่องแสง,-,89,1,,,,
90,-,The Hiss,Back on the Radio,-,90,1,,,,
91,-,Life of Agony,How It Would Be,-,91,1,,,,
92,-,Marion Raven,Break You,-,92,1,,,,
93,-,Life of Agony,Let's Pretend,-,93,1,,,,
94,-,Nebula,So It Does,-,94,1,,,,
95,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,5,,,,
96,-,Queen,Don't Stop Me Now,-,2,6,,,,
97,-,Guns N' Roses,Paradise City,-,9,6,,,,
98,-,Dane Rumble,Not Alone (feat. Jupiter Project),-,7,4,,,,
99,-,AC/DC,You Shook Me All Night Long,-,5,4,,,,
100,-,Dire Straits,Sultans of Swing,-,21,4,,,,
