Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,2,1,198,,,,
2,up,Kid Rock,All Summer Long,22,1,173,,,,
3,up,Avalanche City,Inside Out,4,2,179,,,,
4,down,Journey,Don't Stop Believin',3,1,197,,,,
5,up,AC/DC,Thunderstruck,5,1,189,70,2019-11-17,63,2019-12-08
6,up,Oasis,Wonderwall,6,2,178,,,,
7,up,The Goo Goo Dolls,Iris,7,1,177,,,,
8,up,Dragon,April Sun In Cuba,8,4,171,,,,
9,up,Michael Andrews,Mad World (feat. Gary Jules),25,4,151,,,,
10,down,Gnarls Barkley,Crazy,9,1,144,,,,
11,down,AC/DC,You Shook Me All Night Long,10,5,146,,,,
12,down,Dane Rumble,Not Alone (feat. Jupiter Project),11,7,143,,,,
13,down,AC/DC,Back In Black,12,1,137,,,,
14,down,The Fray,How to Save a Life,13,10,128,,,,
15,down,Jimmy Barnes,Working Class Man,14,4,129,,,,
16,down,Youth Group,Forever Young,15,10,112,,,,
17,down,AC/DC,Highway to Hell,16,1,98,,,,
18,down,Fleetwood Mac,Go Your Own Way,17,8,102,,,,
19,down,Eagles,Hotel California,18,5,165,,,,
20,up,Midnight Oil,Beds Are Burning,31,13,63,,,,
21,down,Rage Against the Machine,Killing In the Name,20,1,178,,,,
22,down,Fleetwood Mac,Dreams,19,1,110,94,2020-10-18,94,2020-10-18
23,up,The Temper Trap,Sweet Disposition,26,7,37,,,,
24,down,LINKIN PARK,Burn It Down,21,12,36,,,,
25,up,Neil Young,Heart of Gold,27,15,39,,,,
26,-,Stevie Nicks,Edge of Seventeen,-,24,5,,,,
27,-,The Mutton Birds,Anchor Me,-,27,1,,,,
28,-,Devilskin,Fade,-,28,1,,,,
29,-,Marrakech,Fever,-,29,1,,,,
30,-,Chris Isaak,Wicked Game,-,3,6,,,,
31,-,Pink Floyd,Wish You Were Here,-,23,66,,,,
32,down,Choirboys,Run to Paradise,23,6,40,,,,
33,-,Oasis,Morning Glory,-,33,2,,,,
34,-,LX Xander & Anya Kay,Oscar,-,34,1,,,,
35,-,Spiritbox,Jaded,-,35,1,,,,
36,-,Billy Joel,We Didn't Start the Fire,-,8,8,,,,
37,-,Kansas,Carry On Wayward Son,-,37,1,,,,
38,-,RØRY,hurt myself,-,38,1,,,,
39,-,The Feelers,The Fear (Reimagined),-,39,1,,,,
40,-,Kenny Rogers,The Gambler,-,2,33,100,2020-03-22,100,2020-03-22
41,-,The Word Alive & Bad Omens,One Of Us,-,41,1,,,,
42,-,Alice Cooper,Big Boots,-,42,1,,,,
43,-,The Feelers,One World (Reimagined),-,43,1,,,,
44,-,Shepherds Reign,Ala Mai,-,44,1,,,,
45,-,Shinedown,Simple Man (Acoustic Version),-,45,1,,,,
46,-,August Burns Red & Fit for a King,When Everything Means Nothing (feat. Jake Luhrs),-,46,1,,,,
47,-,Drowning Pool,Tear Away,-,47,1,,,,
48,-,Bailey Spinn,Runner Up,-,48,1,,,,
49,-,The Cranberries,No Need To Argue (Remastered 2020),-,49,1,,,,
50,-,Playing for Change,"The Weight (feat. Robbie Robertson, Ringo Starr, Lukas Nelson & Mermans Mosengo)",-,20,4,,,,
51,-,Bad Omens,Dethrone,-,51,1,,,,
52,-,Alice Cooper,White Line Frankenstein,-,52,1,,,,
53,-,Michael McArthur,"Purple Rain - Take 7, Acoustic",-,53,1,,,,
54,-,爆風スランプ,Runner,-,54,1,,,,
55,-,richardvox,Under the Stars (Canción de Alicia),-,55,1,,,,
56,-,Ghost Hounds,Shadowcaster (feat. Sasha Allen),-,56,1,,,,
57,-,Amaranthe,Amaranthine,-,57,1,,,,
58,-,Point North & The Ghost Inside,Safe and Sound,-,58,1,,,,
59,-,Lita Ford,Out For Blood,-,59,1,,,,
60,-,Ghost Hounds,Little Calamity,-,60,1,,,,
61,-,Chee Chee and Peppy,I Know I'm in Love,-,61,1,,,,
62,-,Suzi Quatro,I Bit off More Than I Could Chew,-,62,1,,,,
63,-,Black Star Riders,Heavy Fire,-,63,1,,,,
64,-,Tom Petty,Somewhere Under Heaven,-,64,1,,,,
65,-,Jet,Coming Home Soon,-,65,1,,,,
66,-,Staind,Comfortably Numb (Live At Hiro Ballroom),-,66,1,,,,
67,-,The Beach Boys,I Know There's an Answer,-,67,1,,,,
68,-,Ghost Hounds,Between Me and the Devil,-,68,1,,,,
69,-,Eric Clapton,Cocaine,-,26,3,,,,
70,-,Staind,Sober (Live At Hiro Ballroom),-,70,1,,,,
71,-,Ghost Hounds,Skin In the Game,-,71,1,,,,
72,-,Ghost Hounds,Devil Woman,-,72,1,,,,
73,-,Staind,Nutshell (Live At Hiro Ballroom),-,73,1,,,,
74,-,Sublime,"April 29, 1992 (Miami)",-,74,1,,,,
75,-,Foreigner,Out of the Blue,-,75,1,,,,
76,-,Manfred Mann,Pretty Flamingo,-,76,1,,,,
77,-,Ghost Hounds,Bad News,-,77,1,,,,
78,-,Wayward Sons,Ghost,-,78,1,,,,
79,-,The Rasmus,Live and Never Die,-,79,1,,,,
80,-,Matthew Sweet,Day for Night,-,80,1,,,,
81,-,Babewatch,Wasted Time,-,81,1,,,,
82,-,Inglorious,Wake,-,82,1,,,,
83,down,Netherworld Dancing Toys,For Today,52,15,28,,,,
