Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,7,1,72,,,,
2,up,Mumford & Sons,I Will Wait,2,1,66,,,,
3,up,Journey,Don't Stop Believin',6,1,72,,,,
4,down,Disturbed,The Sound of Silence,3,1,73,,,,
5,up,Opshop,One Day,17,1,73,,,,
6,down,Avalanche City,Inside Out,4,2,65,,,,
7,up,Crowded House,Don't Dream It's Over,60,5,7,,,,
8,up,Metallica,Nothing Else Matters,44,1,70,,,,
9,up,Sinéad O'Connor,Nothing Compares 2 U,90,7,19,,,,
10,down,Queen,Bohemian Rhapsody,9,1,68,,,,
11,up,LINKIN PARK,New Divide (One More Light Live),64,7,17,,,,
12,up,The Proclaimers,I'm Gonna Be (500 Miles),25,2,55,,,,
13,up,Guns N' Roses,November Rain,16,5,54,,,,
14,down,Dukes,Vampires,8,6,62,,,,
15,down,AC/DC,Thunderstruck,5,1,64,70,2019-11-17,63,2019-12-08
16,up,Metallica,Enter Sandman,48,4,61,,,,
17,down,Oasis,Wonderwall,10,2,57,,,,
18,down,OneRepublic,Secrets,11,9,58,,,,
19,down,The Goo Goo Dolls,Iris,12,1,55,,,,
20,up,Crowded House,Weather With You,40,20,2,,,,
21,up,Led Zeppelin,Stairway to Heaven,21,3,56,,,,
22,down,Dragon,April Sun In Cuba,14,4,52,,,,
23,down,Dane Rumble,Always Be Here,15,14,38,,,,
24,up,HAIM,The Wire (Tourist Remix),55,20,2,,,,
25,up,Queen,We Will Rock You,27,1,51,,,,
26,down,Michael Andrews,Mad World (feat. Gary Jules),18,4,44,,,,
27,-,Split Enz,Message to My Girl,-,8,3,,,,
28,down,Hinder,Lips of an Angel,22,3,44,,,,
29,up,The Cranberries,Zombie,46,2,51,,,,
30,down,Gnarls Barkley,Crazy,1,1,37,,,,
31,up,Pink Floyd,Wish You Were Here,35,7,51,,,,
32,down,Evanescence,Bring Me To Life,31,3,37,,,,
33,down,Queen,Don't Stop Me Now,32,2,51,,,,
34,up,Lynyrd Skynyrd,Sweet Home Alabama,47,10,35,,,,
35,down,Eagles,Hotel California,26,5,52,,,,
36,down,Guns N' Roses,Paradise City,33,9,39,,,,
37,-,OneRepublic,All the Right Moves,-,5,38,,,,
38,-,P.O.D.,Youth of the Nation,-,38,1,,,,
39,-,Netherworld Dancing Toys,For Today,-,15,3,,,,
40,down,Bryan Adams,Summer Of '69,20,8,46,,,,
41,down,AC/DC,You Shook Me All Night Long,28,5,32,,,,
42,down,Dane Rumble,Not Alone (feat. Jupiter Project),23,7,31,,,,
43,-,Split Enz,Poor Boy,-,31,1,,,,
44,-,Split Enz,Dirty Creature,-,44,1,,,,
45,-,R.E.M.,Everybody Hurts,-,9,5,,,,
46,-,Plague of the Fallen,The God of Depravity,-,46,1,,,,
47,-,Pink Floyd,Wish You Were Here,-,23,1,,,,
48,-,Wishbone Ash,Leaf and Stream,-,48,1,,,,
49,-,Primus,Tommy the Cat,-,49,1,,,,
50,-,Kiss,I Was Made for Lovin' You,-,12,14,,,,
51,-,INXS,Never Tear Us Apart,-,8,7,,,,
52,-,Dire Straits,Brothers In Arms,-,18,8,,,,
53,-,Plague of the Fallen,Fulfill Our Need for Suffering,-,53,1,,,,
54,-,Crowded House,Better Be Home Soon,-,20,1,,,,
55,down,Fleetwood Mac,The Chain,24,3,21,,,,
56,-,Plague of the Fallen,Enemies of Existence,-,56,1,,,,
57,-,The Black Crowes,She Talks To Angels,-,20,3,,,,
58,-,Crowded House,Fall At Your Feet,-,36,3,,,,
59,-,Ron Wood,Don't Worry,-,59,1,,,,
60,-,INXS,Need You Tonight,-,48,2,,,,
61,-,Collective Soul,Shine,-,61,1,,,,
62,-,Crowded House,Four Seasons In One Day,-,62,1,,,,
63,-,Led Zeppelin,Immigrant Song,-,11,7,,,,
64,-,Jack Johnson,Banana Pancakes,-,64,1,,,,
65,down,Bruce Springsteen,I'm on Fire,29,6,31,,,,
66,-,Shihad,I Got You,-,3,11,,,,
67,-,Mumford & Sons,Where Are You Now,-,67,1,,,,
68,-,R.E.M.,Man on the Moon,-,68,1,,,,
69,-,Garbage,When I Grow Up,-,69,1,,,,
70,-,Mumford & Sons,For Those Below,-,70,1,,,,
71,-,INXS,By My Side,-,29,1,,,,
72,-,BOL4,Lonely,-,72,1,,,,
73,-,Queens of the Stone Age,Make It Wit Chu,-,73,1,,,,
74,-,Gerry & The Pacemakers,Now I'm Alone,-,74,1,,,,
75,-,RADWIMPS,05410-(ん),-,75,1,,,,
76,-,Cinderella,Shake Me,-,76,1,,,,
77,-,Queens of the Stone Age,Burn the Witch,-,77,1,,,,
78,-,Queens of the Stone Age,Little Sister,-,78,1,,,,
79,-,Queens of the Stone Age,In My Head,-,79,1,,,,
80,-,RADWIMPS,告白,-,80,1,,,,
81,-,Queens of the Stone Age,No One Knows (Live at Brixton Academy 2005),-,36,2,,,,
82,-,Royal Bliss,Devil with Angel Eyes,-,82,1,,,,
83,-,Sabaton,Livgardet,-,83,1,,,,
84,-,Paul Stanley's Soul Station,Let's Stay Together,-,84,1,,,,
85,-,Jesse Zuretti,Maligog,-,85,1,,,,
86,-,Royal Bliss,Drown with Me,-,86,1,,,,
87,-,Royal Bliss,Hard and Loud,-,87,1,,,,
88,-,the shes gone,ディセンバーフール,-,88,1,,,,
89,-,ACE COLLECTION,約束のしおり,-,89,1,,,,
90,-,ACE COLLECTION,二人フタ色,-,90,1,,,,
91,-,ACE COLLECTION,拝啓、君は...,-,91,1,,,,
92,-,the shes gone,ふたりのうた,-,92,1,,,,
93,-,the shes gone,君のパレード,-,93,1,,,,
94,-,the shes gone,嫌いになり方,-,94,1,,,,
95,-,the shes gone,シーズンワン,-,95,1,,,,
96,-,Stone Broken,Wait For You,-,96,1,,,,
97,-,Quincy Conserve,Alright In the City,-,97,1,,,,
98,-,Wings,Mull of Kintyre,-,98,1,,,,
99,down,Dire Straits,Sultans of Swing,41,21,31,,,,
100,down,AC/DC,Back In Black,19,1,31,,,,
