Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Guo,The Terminator Snow,-,1,1,,,,
2,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,2,1,,,,
3,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,2,1,4,,,,
4,down,Mumford & Sons,I Will Wait,3,1,120,,,,
5,down,Opshop,One Day,4,1,127,,,,
6,up,Disturbed,The Sound of Silence,6,1,127,,,,
7,down,Kid Rock,All Summer Long,5,1,116,,,,
8,up,Queen,Bohemian Rhapsody,16,1,122,,,,
9,down,Avalanche City,Inside Out,7,2,113,,,,
10,down,Journey,Don't Stop Believin',8,1,126,,,,
11,-,Aly Cook,Little White Crosses,-,11,1,,,,
12,up,Oasis,Wonderwall,12,2,110,,,,
13,down,AC/DC,Thunderstruck,1,1,118,70,2019-11-17,63,2019-12-08
14,down,Dukes,Vampires,10,6,116,,,,
15,down,OneRepublic,Secrets,13,9,112,,,,
16,up,The Goo Goo Dolls,Iris,30,1,108,,,,
17,down,Led Zeppelin,Stairway to Heaven,15,3,110,,,,
18,down,LINKIN PARK,New Divide (One More Light Live),9,7,66,,,,
19,down,The Proclaimers,I'm Gonna Be (500 Miles),17,2,109,,,,
20,down,Dragon,April Sun In Cuba,18,4,105,,,,
21,up,Queen,We Will Rock You,28,1,104,,,,
22,down,Michael Andrews,Mad World (feat. Gary Jules),21,4,91,,,,
23,up,Jimmy Barnes,Working Class Man,92,4,70,,,,
24,up,Bryan Adams,Summer Of '69,25,8,95,,,,
25,up,Queen,Don't Stop Me Now,32,2,102,,,,
26,up,Gnarls Barkley,Crazy,26,1,82,,,,
27,down,Hinder,Lips of an Angel,23,3,94,,,,
28,down,Metallica,Nothing Else Matters,14,1,30,,,,
29,up,Dane Rumble,Not Alone (feat. Jupiter Project),34,7,74,,,,
30,down,Pink Floyd,Wish You Were Here,24,7,102,,,,
31,-,I Am Giant,City Limits,-,25,50,,,,
32,up,Evanescence,Bring Me To Life,36,3,84,,,,
33,down,Metallica,Enter Sandman,22,3,30,,,,
34,up,The Fray,How to Save a Life,42,10,67,,,,
35,down,Dane Rumble,Always Be Here,19,14,82,,,,
36,-,Queen,We Are the Champions,-,7,45,,,,
37,down,The Cranberries,Zombie,29,2,100,,,,
38,down,Rage Against the Machine,Killing In the Name,20,1,107,,,,
39,up,Bruce Springsteen,I'm on Fire,51,6,72,,,,
40,-,OneRepublic,All the Right Moves,-,5,75,,,,
41,down,Pink Floyd,Wish You Were Here,38,23,22,,,,
42,-,The Red Jumpsuit Apparatus,Face Down,-,32,39,,,,
43,up,Sublime,Santeria,50,3,69,,,,
44,up,3 Doors Down,Kryptonite,81,29,65,,,,
45,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),96,35,56,,,,
46,-,Anna von Hausswolff,The Mysterious Vanishing of Electra (Live at Montreux),-,46,1,,,,
47,up,Rise Against,Hero of War,94,29,58,,,,
48,down,Lynyrd Skynyrd,Sweet Home Alabama,27,10,81,,,,
49,up,Dane Rumble,Don't Know What To Do,97,31,50,,,,
50,up,Wolfmother,Joker and the Thief,99,33,51,,,,
51,-,Knogjärn,Sprickor i fasaden,-,51,1,,,,
52,up,LINKIN PARK,What I've Done,95,25,53,,,,
53,-,LINKIN PARK,Bleed It Out,-,33,43,,,,
54,-,Miles Guo,Hcoin to the Moon,-,1,13,,,,
55,down,AC/DC,Back In Black,43,1,72,,,,
56,-,Snow Patrol,Chasing Cars,-,5,12,,,,
57,-,Prong,Unfortunately,-,57,1,,,,
58,down,4 Non Blondes,What's Up?,44,2,78,,,,
59,-,Drowning Pool,Bodies,-,59,1,,,,
60,-,Prong,Controller,-,60,1,,,,
61,-,Fleetwood Mac,The Chain,-,3,32,,,,
62,down,Eagles,Hotel California,31,5,102,,,,
63,-,Sixx:A.M.,Stars,-,59,2,,,,
64,-,Mötley Crüe,Anarchy in the Uk,-,64,1,,,,
65,-,Runrig,News from Heaven,-,65,1,,,,
66,-,John Mellencamp,Cherry Bomb,-,32,4,,,,
67,-,Prong,One Outnumbered,-,67,1,,,,
68,-,REO Speedwagon,Can't Fight This Feeling,-,25,2,,,,
69,-,I Prevail,Rise,-,69,1,,,,
70,-,Julian Lennon,Freedom,-,70,1,,,,
71,-,The Rolling Stones,Undercover Of The Night (Live),-,71,1,,,,
72,-,Vlad V.,House of Rising Sun,-,72,1,,,,
73,-,Ronnie Romero,Smoke Without Fire,-,73,1,,,,
74,-,Ronnie Romero,Girl on the Moon,-,74,1,,,,
75,-,Fantastic Negrito,Highest Bidder,-,75,1,,,,
76,-,First to Eleven,Adam's Song,-,76,1,,,,
77,-,リーガルリリー,惑星トラッシュ,-,77,1,,,,
78,down,AC/DC,You Shook Me All Night Long,33,5,78,,,,
79,-,Violet Orlandi,Come As You Are,-,79,1,,,,
80,-,The Who,"5:15 (Live At the Capital Centre, Largo 1973)",-,80,1,,,,
81,-,Supreme Unbeing,Face of Evil (Seeb Single Mix),-,81,1,,,,
82,-,In Our Wake,Better Side of Me,-,82,1,,,,
83,-,Havok,Prepare For Attack,-,83,1,,,,
84,-,Masha & Medvedi,Земля,-,84,1,,,,
85,-,Violet Orlandi,Blood in the Cut,-,85,1,,,,
86,-,Bobby Bloom,Pirates and Western Villians,-,86,1,,,,
87,-,T. Rex,The Soul of My Suit,-,87,1,,,,
88,-,David Clayton-Thomas,If You Don't Know Me By Now,-,88,1,,,,
89,-,April Boys,Maghihintay Itong Puso,-,89,1,,,,
90,-,MC5,Kick Out the Jams,-,90,1,,,,
91,-,David Clayton-Thomas,Midnight Train To Georgia,-,91,1,,,,
92,down,Hello Sailor,Gutter Black,77,10,59,,,,
93,up,Youth Group,Forever Young,93,10,50,,,,
94,-,Fleetwood Mac,Go Your Own Way,-,8,46,,,,
95,-,Keane,Somewhere Only We Know,-,11,47,,,,
96,-,Dragon,Are You Old Enough,-,14,39,,,,
97,up,Metallica,Whiskey In the Jar,98,38,46,,,,
98,-,Opshop,Pins & Needles,-,46,30,,,,
99,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,31,,,,
100,-,Opshop,Love Will Always Win,-,48,31,,,,
