Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Th' Dudes,Bliss,5,1,10,,,,
2,down,Bob Dylan,Murder Most Foul,1,1,4,69,2020-03-29,69,2020-03-29
3,up,Journey,Don't Stop Believin',89,1,24,,,,
4,-,Mental As Anything,Live It Up,-,3,2,,,,
5,down,Kenny Rogers,The Gambler,2,2,4,100,2020-03-22,100,2020-03-22
6,-,Bob Dylan,I Contain Multitudes,-,6,1,,,,
7,up,Disturbed,The Sound of Silence,7,1,24,,,,
8,-,The Beatles,Here Comes the Sun,-,8,2,,,,
9,-,The Smith Street Band,I Still Dream about You,-,9,1,,,,
10,up,The Cranberries,Zombie,28,2,19,,,,
11,-,Dave Dobbyn,Welcome Home,-,5,1,,,,
12,up,Survivor,Eye of the Tiger,29,3,6,,,,
13,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,13,1,,,,
14,-,Oasis,Wonderwall,-,2,20,,,,
15,-,The Killers,Mr. Brightside,-,15,4,,,,
16,-,Jack Johnson,Better Together,-,16,1,,,,
17,-,INXS,Never Tear Us Apart,-,8,2,,,,
18,-,Dire Straits,Money For Nothing (Edit),-,2,4,,,,
19,-,Led Zeppelin,Immigrant Song,-,11,1,,,,
20,-,INXS,Mystify,-,20,1,,,,
21,-,The Fray,How to Save a Life,-,10,8,,,,
22,-,Eagles,Take It Easy,-,22,1,,,,
23,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,2,7,,,,
24,up,Metallica,Nothing Else Matters,79,1,23,,,,
25,-,REO Speedwagon,Can't Fight This Feeling,-,25,1,,,,
26,-,The Fray,You Found Me,-,26,1,,,,
27,-,Van Morrison,Brown Eyed Girl,-,27,2,,,,
28,-,Evanescence,Bring Me To Life,-,3,13,,,,
29,-,Lynyrd Skynyrd,Free Bird,-,6,4,,,,
30,-,Metallica,Master of Puppets,-,2,1,,,,
31,up,Metallica,Enter Sandman,100,4,22,,,,
32,-,Th' Dudes,Be Mine Tonight,-,3,3,,,,
33,-,3 Doors Down,She Don't Want the World,-,33,1,,,,
34,-,Nickelback,Someday,-,34,1,,,,
35,-,Pat Benatar,Fire and Ice (2005 Remaster),-,35,1,,,,
36,-,The Swingers,Counting the Beat,-,36,1,,,,
37,-,All of Us,God Defend New Zealand,-,37,1,,,,
38,-,John Mayall & The Bluesbreakers,The Super-Natural,-,38,1,,,,
39,-,4 Non Blondes,What's Up?,-,2,10,,,,
40,-,John Mellencamp,Hurts So Good,-,21,3,,,,
41,-,Status Quo,Rockin' All Over the World,-,41,1,,,,
42,-,blink-182,Wishing Well,-,42,1,,,,
43,-,Pat Benatar,Hell Is For Children (2005 Remaster),-,43,1,,,,
44,-,The Beatles,"Tomorrow Never Knows (Mark 1, Take 1)",-,44,1,,,,
45,-,Crowded House,Fall At Your Feet,-,36,1,,,,
46,-,Foreigner,I Want to Know What Love Is,-,2,2,,,,
47,-,Blondie,Hanging On the Telephone,-,47,1,,,,
48,-,Hellers,Stay Sexy and Don't Get Murdered,-,48,1,,,,
49,-,Tom Petty,You Don't Know How It Feels,-,49,2,,,,
50,-,blink-182,Natives,-,50,1,,,,
51,-,blink-182,Heart's All Gone Interlude,-,51,1,,,,
52,-,Fleetwood Mac,You Make Loving Fun,-,35,1,,,,
53,-,Coldplay,Clocks,-,5,17,,,,
54,-,The Allman Brothers Band,Melissa,-,54,1,,,,
55,-,The Blacktides,Heroine,-,55,1,,,,
56,-,TOOL,Sober,-,9,10,,,,
57,-,David Bowie & The Spiders from Mars,Five Years (Sounds of the 70s - Bob Harris Recorded 18.1.72) [2000 Remastered Version],-,57,1,,,,
58,-,Leo,Smack My Bitch Up (Metal Version),-,58,1,,,,
59,-,A Day to Remember,Mindreader,-,59,1,,,,
60,-,Pat Benatar,Somebody's Baby (Edit),-,60,1,,,,
61,-,Pink Floyd,Wish You Were Here,-,7,17,,,,
62,-,Bob Dylan,Lay Lady Lay,-,62,1,,,,
63,-,The Blacktides,Black Widow,-,63,1,,,,
64,-,The Offspring,Mota,-,64,1,,,,
65,-,Scorpions,Wind of Change,-,15,1,,,,
66,-,TheDooo,Ascend,-,66,1,,,,
67,-,Andrew Gold,Thank You for Being a Friend,-,46,1,,,,
68,-,Bruce Springsteen,Dancing In the Dark,-,13,2,,,,
69,-,Puddle of Mudd,She Hates Me,-,69,1,,,,
70,-,The Blacktides,Disaster,-,70,1,,,,
71,-,TheDooo,Ethereal,-,71,1,,,,
72,-,The Red Jumpsuit Apparatus,Brace Yourself,-,72,1,,,,
73,-,Steppenwolf,Born to Be Wild,-,32,1,,,,
74,-,John Mellencamp,Cherry Bomb,-,32,1,,,,
75,-,City of Souls,Love Will Tear Us Apart,-,75,1,,,,
76,-,Th' Dudes,Walking in Light,-,6,3,,,,
77,-,Devilskin,All Fall Down,-,47,2,,,,
78,-,Shinobi Ninja,Gloom Doom,-,78,1,,,,
79,-,Bonsai Trees,Apology Note,-,79,1,,,,
80,-,Kate Bush,Wuthering Heights,-,80,1,,,,
81,-,City of Souls,LONG GONE,-,81,1,,,,
82,-,Dire Straits,So Far Away,-,82,1,,,,
83,-,Tame Impala,Apocalypse Dreams,-,83,1,,,,
84,-,Audiomachine,Warrior's Song,-,84,1,,,,
85,-,Architects,Memento Mori,-,85,1,,,,
86,down,Opshop,One Day,19,1,24,,,,
87,-,City of Souls,WATER,-,87,1,,,,
88,-,We Are the Empty,Kings and Clones,-,88,1,,,,
89,-,U2,Where the Streets Have No Name,-,13,3,,,,
90,-,City of Souls,SLEEP,-,90,1,,,,
91,-,Pat Benatar,Invincible,-,91,1,,,,
92,down,Kid Rock,All Summer Long,21,1,24,,,,
93,-,Architects,Gone With the Wind,-,93,1,,,,
94,-,Janiva Magness,Lookin' Out My Back Door,-,94,1,,,,
95,-,Lobo,Me and You and a Dog Named Boo (Lobo's Album Mix),-,95,1,,,,
96,-,Pantera,Goddamn Electric,-,96,1,,,,
97,down,Guns N' Roses,Sweet Child O' Mine,70,1,24,,,,
98,down,Pearl Jam,Dance Of The Clairvoyants,8,6,9,79,2020-01-26,79,2020-01-26
99,-,City of Souls,WOLF,-,99,1,,,,
100,-,City of Souls,Shimmer,-,100,1,,,,
