Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,Murder Most Foul,1,1,3,69,2020-03-29,69,2020-03-29
2,up,Kenny Rogers,The Gambler,2,2,3,100,2020-03-22,100,2020-03-22
3,-,Men At Work,Down Under,-,3,1,,,,
4,up,Queen,Bohemian Rhapsody,5,1,23,,,,
5,up,Th' Dudes,Bliss,9,1,9,,,,
6,up,Bad Company,Feel Like Makin' Love,32,6,2,,,,
7,up,Disturbed,The Sound of Silence,15,1,23,,,,
8,up,Pearl Jam,Dance Of The Clairvoyants,51,6,8,79,2020-01-26,79,2020-01-26
9,down,Mumford & Sons,I Will Wait,6,1,19,,,,
10,down,Starship,Nothing's Gonna Stop Us Now,4,4,5,,,,
11,-,Phil Collins,In the Air Tonight,-,1,6,,,,
12,-,Marilyn Manson,God's Gonna Cut You Down,-,4,3,,,,
13,-,Rammstein,Du hast,-,13,1,,,,
14,-,Five Finger Death Punch,Burn It Down,-,14,1,,,,
15,-,Mini Mansions,Vertigo (feat. Alex Turner),-,15,1,,,,
16,-,Lucinda Williams,Born to Be Loved,-,16,1,,,,
17,-,The Rolling Stones,Worried About You (Live),-,17,1,,,,
18,-,Tom Waits,That's the Way,-,18,1,,,,
19,down,Opshop,One Day,7,1,23,,,,
20,-,Tom Waits,Just Another Sucker on the Vine (Instrumental),-,20,1,,,,
21,down,Kid Rock,All Summer Long,13,1,23,,,,
22,-,Dead By April,Memory,-,22,1,,,,
23,-,Pigs Pigs Pigs Pigs Pigs Pigs Pigs,Hell's Teeth,-,23,1,,,,
24,-,Rage Against the Machine,Killing In the Name,-,1,20,,,,
25,-,Pigs Pigs Pigs Pigs Pigs Pigs Pigs,Reducer,-,25,1,,,,
26,-,Kvelertak,Ved bredden av Nihil,-,26,1,,,,
27,-,Kvelertak,Rogaland,-,27,1,,,,
28,-,The Cranberries,Zombie,-,2,18,,,,
29,down,Survivor,Eye of the Tiger,23,3,5,,,,
30,-,Kate Owen,Trigger,-,30,1,,,,
31,-,U.S.A. for Africa,We Are the World,-,1,3,,,,
32,down,Toto,Africa,29,1,8,,,,
33,-,Bad Company,Shooting Star,-,33,1,,,,
34,-,Marilyn Manson,The Beautiful People,-,34,1,,,,
35,-,Atomic Kitten,You Are,-,35,1,,,,
36,-,Bloodhound Gang,The Bad Touch,-,36,1,,,,
37,-,Paul McCartney & Wings,Helen Wheels,-,37,1,,,,
38,-,Antagonist A.D,For Anyone Who Hurts,-,38,1,,,,
39,-,TOOL,Stinkfist,-,5,3,,,,
40,-,Kenny Rogers,Coward of the County,-,29,2,,,,
41,-,Smokie,Living Next Door to Alice,-,37,2,,,,
42,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,42,1,,,,
43,-,The Goo Goo Dolls,Iris,-,43,1,,,,
44,-,ZZ Top,Fool for Your Stockings (Live),-,44,1,,,,
45,-,Bon Jovi,Livin' On a Prayer,-,5,3,,,,
46,-,Alice In Chains,Nutshell,-,24,1,,,,
47,-,Dragon,Speak No Evil,-,47,1,,,,
48,-,Fit for An Autopsy,Fear Tomorrow,-,48,1,,,,
49,-,The Smashing Pumpkins,1979 (Sadlands Demo),-,49,1,,,,
50,-,Split Enz,Message to My Girl,-,50,1,,,,
51,-,Slim,Real World,-,51,1,,,,
52,-,grandson & Dreamers,Whole Lotta,-,52,1,,,,
53,-,Semisonic,Closing Time,-,34,2,,,,
54,-,Asking Alexandria,Antisocialist,-,54,1,,,,
55,-,Devilskin,Corrode,-,19,4,,,,
56,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,56,1,,,,
57,-,Bruce Springsteen,"My City of Ruins (Live at the Point Theatre, Dublin, Ireland - November 2006)",-,57,1,,,,
58,-,Godsmack,Re-Align,-,58,1,,,,
59,-,Twisted Sister,We're Not Gonna Take It,-,57,1,,,,
60,-,Creedence Clearwater Revival,Up Around the Bend (Live in Amsterdam 9-10-71),-,60,1,,,,
61,-,神様、僕は気づいてしまった,名前のない青,-,61,1,,,,
62,-,Bruce Springsteen,My City of Ruins,-,62,1,,,,
63,-,The Cars,Touch and Go,-,63,1,,,,
64,-,Dio,Shame On the Night,-,64,1,,,,
65,-,Slim,DJ Sux,-,65,1,,,,
66,-,ジェニーハイ,グータラ節,-,66,1,,,,
67,-,Testament,Dream Deceiver,-,67,1,,,,
68,-,Dio,Stand Up and Shout,-,68,1,,,,
69,-,Sabaton,1 6 4 8 (English Version),-,69,1,,,,
70,down,Guns N' Roses,Sweet Child O' Mine,14,1,23,,,,
71,-,James Gang,The Bomber a: Closet Queen B: Bolero C: Cast Your Fate To the Wind (Medley),-,71,1,,,,
72,-,Delaney & Bonnie,Goin' Down the Road Feeling Bad (feat. Duane Allman) [Live],-,72,1,,,,
73,-,The Beach Boys,Forever (Remastered 2009),-,73,1,,,,
74,-,Booker T. & The M.G.'s,"Red Beans and Rice (Live In Paris, 1967)",-,74,1,,,,
75,-,Anton Barbeau,Know That the Water Is With You,-,75,1,,,,
76,down,Avalanche City,Inside Out,20,2,22,,,,
77,-,James Gang,Funk #49,-,77,1,,,,
78,-,Random Encounters,Turnabout,-,78,1,,,,
79,-,Metallica,Nothing Else Matters,-,1,22,,,,
80,-,Yngwie Malmsteen,Far Beyond the Sun (Live),-,80,1,,,,
81,-,Anton Barbeau,Bend Your Mind/The Un-Mothered Stone,-,81,1,,,,
82,-,Booker T. & The M.G.'s,Green Onions (Live),-,82,1,,,,
83,-,Anton Barbeau,Psychedelic Mynde of Moses,-,83,1,,,,
84,-,Decline & Fall,It's Alright,-,84,1,,,,
85,-,Lynam,Bombshell,-,85,1,,,,
86,-,Random Encounters,Don't Play This Game (feat. SparrowRayne),-,86,1,,,,
87,-,Anton Barbeau,You Can Move a Mountain,-,87,1,,,,
88,-,The Dukes Of September,Peg (Live),-,88,1,,,,
89,up,Journey,Don't Stop Believin',96,1,23,,,,
90,-,Random Encounters,Loser,-,90,1,,,,
91,-,Dukes,Vampires,-,6,21,,,,
92,-,Lincoln Durham,Preacher,-,92,1,,,,
93,-,Random Encounters,Wright Is Wrong,-,93,1,,,,
94,-,Savoy Brown,Tell Mama,-,94,1,,,,
95,-,Lincoln Durham,Heaven,-,95,1,,,,
96,down,AC/DC,Thunderstruck,10,1,22,70,2019-11-17,63,2019-12-08
97,-,Random Encounters,Evidence,-,97,1,,,,
98,-,Robbie Robertson,Once Were Brothers,-,98,1,,,,
99,-,TRUETT,Deliver Me,-,99,1,,,,
100,-,Metallica,Enter Sandman,-,4,21,,,,
