Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rage Against the Machine,Killing In the Name,24,1,3,,,,
2,up,Journey,Don't Stop Believin',10,1,3,,,,
3,-,U2 & A. R. Rahman,Ahimsa,-,3,1,62,2019-11-24,62,2019-11-24
4,up,Opshop,One Day,6,1,3,,,,
5,up,Led Zeppelin,Stairway to Heaven,19,3,3,,,,
6,up,Kid Rock,All Summer Long,7,1,3,,,,
7,down,Th' Dudes,Bliss,2,1,2,,,,
8,up,Disturbed,The Sound of Silence,11,1,3,,,,
9,up,Avalanche City,Inside Out,12,2,3,,,,
10,down,Queen,Bohemian Rhapsody,8,1,3,,,,
11,up,Dukes,Vampires,14,6,3,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,9,1,3,,,,
13,down,AC/DC,Thunderstruck,5,1,3,70,2019-11-17,63,2019-12-08
14,down,The Waterboys,The Whole of the Moon,1,1,3,96,2019-11-10,96,2019-11-10
15,up,Oasis,Wonderwall,15,2,3,,,,
16,down,Metallica,Nothing Else Matters,13,1,3,,,,
17,down,Metallica,Enter Sandman,4,4,3,,,,
18,up,The Goo Goo Dolls,Iris,18,1,3,,,,
19,up,TOOL,Sober,45,9,2,,,,
20,-,Mumford & Sons,I Will Wait,-,1,1,,,,
21,down,OneRepublic,Secrets,16,9,3,,,,
22,-,Evanescence,The Chain,-,22,1,,,,
23,-,Guns N' Roses,Paradise City,-,9,2,,,,
24,down,Eagles,Hotel California,17,5,3,,,,
25,-,Leonard Cohen,Moving On,-,25,1,,,,
26,-,Paul McCartney,Home Tonight,-,26,1,,,,
27,-,Merv Pinny,Lover (feat. Zoe Pinny),-,27,1,,,,
28,-,Leonard Cohen,Happens to the Heart,-,28,1,,,,
29,down,The Proclaimers,I'm Gonna Be (500 Miles),20,2,3,,,,
30,-,Leonard Cohen,Thanks for the Dance,-,30,1,,,,
31,down,Guns N' Roses,November Rain,22,5,3,,,,
32,down,Dragon,April Sun In Cuba,23,4,3,,,,
33,-,Leonard Cohen,It's Torn,-,33,1,,,,
34,down,Queen,We Will Rock You,26,1,3,,,,
35,up,Queen,Don't Stop Me Now,48,2,3,,,,
36,down,Survivor,Eye of the Tiger,35,3,2,,,,
37,up,Gerry Rafferty,Baker Street,42,17,2,,,,
38,-,Rise Against,Prayer Of The Refugee,-,38,1,,,,
39,-,Cat Stevens,Mona Bone Jakon,-,39,1,,,,
40,-,Marilyn Manson,Tainted Love,-,40,1,,,,
41,-,The Pogues,Fairytale of New York,-,1,1,,,,
42,-,Lynyrd Skynyrd,Free Bird,-,6,1,,,,
43,up,Dane Rumble,Always Be Here,98,14,2,,,,
44,down,Michael Andrews,Mad World (feat. Gary Jules),27,4,3,,,,
45,-,Cat Stevens,Peace Train (Live),-,45,1,,,,
46,-,Def Leppard,Love Bites,-,46,1,,,,
47,down,U2,With or Without You,39,3,3,,,,
48,-,The Beatles,Paperback Writer,-,48,1,,,,
49,-,Rammstein,GIB mir deine AUGEN,-,49,1,,,,
50,down,Pink Floyd,Wish You Were Here,30,7,3,,,,
51,-,The Hives,Walk Idiot Walk,-,51,1,,,,
52,-,Dragon,Young Years,-,28,1,,,,
53,-,Thieves,Feel,-,53,1,,,,
54,-,Cat Stevens,Father and Son (Live),-,54,1,,,,
55,-,Def Leppard,Hysteria,-,3,1,,,,
56,-,The Hellacopters,I'm In the Band,-,56,1,,,,
57,-,David Bowie,Space Oddity (1999 Remaster),-,22,1,,,,
58,-,The Rolling Stones,Start Me Up,-,58,1,,,,
59,-,The Hives,Two-Timing Touch and Broken Bones,-,59,1,,,,
60,-,Lord David Sutch,"Union Jack Car (feat. Jimmy Page, Noel Redding & John Bonham)",-,60,1,,,,
61,-,Soundtrack Wonder Band,"Disco Inferno (From ""Donnie Brasco"")",-,61,1,,,,
62,-,Cat Stevens,Sad Lisa (Live),-,62,1,,,,
63,-,Fleetwood Mac,Never Going Back Again,-,63,1,,,,
64,-,Lord David Sutch,"Thumping Beat (feat. Jimmy Page, Noel Redding & John Bonham)",-,64,1,,,,
65,-,Soundtrack Wonder Band,"Baba O'Riley (From ""Summer of Sam"")",-,65,1,,,,
66,-,Cat Stevens,Oh Very Young (Live),-,66,1,,,,
67,-,Vanessa Carlton,Unsung,-,67,1,,,,
68,-,Ringo Starr,It Don't Come Easy (Live),-,68,1,,,,
69,-,Lord David Sutch,"Wailing Sounds (feat. Jimmy Page, John Bonham & Daniel Edwards)",-,69,1,,,,
70,-,Aphrodite's Child,The Four Horsemen,-,70,1,,,,
71,-,Cat Stevens,Tuesday's Dead (Live),-,71,1,,,,
72,-,Bad Omens,Mercy,-,72,1,,,,
73,-,The Hives,Abra Cadaver,-,73,1,,,,
74,-,Cat Stevens,Lady d'Arbanville (Live),-,74,1,,,,
75,-,The Adicts,I Wanna Be Sedated,-,75,1,,,,
76,-,Celldweller,Into the Void,-,76,1,,,,
77,-,Done Again,It Don't Come Easy,-,77,1,,,,
78,-,Lord Sutch,Gutty Guitar (feat. Jeff Beck & Nicky Hopkins),-,78,1,,,,
79,-,Cat Stevens,Where Do the Children Play? (Live),-,79,1,,,,
80,-,Cat Stevens,Moonshadow (Live),-,80,1,,,,
81,-,John Cougar Mellencamp,Pink Houses (Acoustic Version) [Bonus Track],-,81,1,,,,
82,-,Screaming Lord Sutch,Jack the Ripper,-,82,1,,,,
83,-,Leonard Cohen,The Night of Santiago,-,83,1,,,,
84,-,Cat Stevens,Wild World (Live),-,84,1,,,,
85,-,Perpetual Groove,Naive Melody (This Must Be the Place) [Live],-,85,1,,,,
86,-,McFly,I've Got You,-,86,1,,,,
87,-,Deep Blue Sun,Magic Rhyme,-,87,1,,,,
88,-,Thunderpussy,Somebody to Love,-,88,1,,,,
89,-,Graham Parker & The Rumour,New York Shuffle,-,89,1,,,,
90,-,Rage Of Light,"I Can, I Will",-,90,1,,,,
91,-,Kiss,I Love It Loud,-,91,1,,,,
92,-,茄子蛋,浪子回頭,-,92,1,,,,
93,-,Big Beard,Taps Aff,-,93,1,,,,
94,-,Big Beard,The Fear,-,94,1,,,,
95,-,Big Beard,Your Superior (His Inferior),-,95,1,,,,
96,-,Hard Rock Cafe,American Woman (2018 Unplugged),-,96,1,,,,
97,-,Exit Eden,Impossible,-,97,1,,,,
98,-,OneRepublic,All the Right Moves,-,5,2,,,,
99,down,Hinder,Lips of an Angel,29,3,3,,,,
100,down,Coldplay,Clocks,31,5,3,,,,
