Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,Disturbed,The Sound of Silence,5,1,89,,,,
3,down,Mumford & Sons,I Will Wait,2,1,82,,,,
4,up,Opshop,One Day,11,1,89,,,,
5,down,Kid Rock,All Summer Long,4,1,81,,,,
6,down,Journey,Don't Stop Believin',3,1,88,,,,
7,up,Avalanche City,Inside Out,7,2,80,,,,
8,up,Queen,Bohemian Rhapsody,8,1,84,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,1,88,,,,
10,up,LINKIN PARK,New Divide (One More Light Live),10,7,31,,,,
11,up,Eagles,Hotel California,18,5,67,,,,
12,up,AC/DC,Thunderstruck,12,1,80,70,2019-11-17,63,2019-12-08
13,up,Dukes,Vampires,13,6,78,,,,
14,down,Metallica,Nothing Else Matters,6,1,86,,,,
15,up,Oasis,Wonderwall,15,2,73,,,,
16,up,OneRepublic,Secrets,17,9,74,,,,
17,-,Iron Maiden,The Writing On The Wall,-,17,1,,,,
18,up,The Goo Goo Dolls,Iris,19,1,71,,,,
19,up,Led Zeppelin,Stairway to Heaven,23,3,72,,,,
20,up,The Proclaimers,I'm Gonna Be (500 Miles),20,2,71,,,,
21,up,Dragon,April Sun In Cuba,24,4,68,,,,
22,down,Metallica,Enter Sandman,14,4,77,,,,
23,up,Dane Rumble,Always Be Here,25,14,53,,,,
24,-,Michael Andrews,Mad World (feat. Gary Jules),-,4,59,,,,
25,up,Hinder,Lips of an Angel,46,3,58,,,,
26,up,Pink Floyd,Wish You Were Here,28,7,65,,,,
27,up,The Cranberries,Zombie,99,2,65,,,,
28,down,Guns N' Roses,November Rain,26,5,70,,,,
29,-,Gnarls Barkley,Crazy,-,1,49,,,,
30,down,Queen,We Will Rock You,27,1,67,,,,
31,-,Lynyrd Skynyrd,Sweet Home Alabama,-,10,46,,,,
32,down,Rage Against the Machine,Killing In the Name,16,1,74,,,,
33,-,Dane Rumble,Not Alone (feat. Jupiter Project),-,7,42,,,,
34,-,AC/DC,You Shook Me All Night Long,-,5,43,,,,
35,-,Evanescence,Bring Me To Life,-,3,49,,,,
36,up,Queen,Don't Stop Me Now,100,2,66,,,,
37,-,I Am Giant,City Limits,-,25,26,,,,
38,-,Sublime,Santeria,-,3,34,,,,
39,-,Guns N' Roses,Paradise City,-,9,49,,,,
40,-,Chris Isaak,Wicked Game,-,3,2,,,,
41,-,Bryan Adams,Summer Of '69,-,8,60,,,,
42,-,AC/DC,Back In Black,-,1,37,,,,
43,-,Bruce Springsteen,I'm on Fire,-,6,43,,,,
44,-,The Red Jumpsuit Apparatus,Face Down,-,32,21,,,,
45,-,Hello Sailor,Gutter Black,-,10,30,,,,
46,-,Choirboys,Run to Paradise,-,6,8,,,,
47,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,27,4,,,,
48,down,Måneskin,I WANNA BE YOUR SLAVE,42,13,3,,,,
49,-,Rick Springfield,Jessie's Girl,-,10,1,,,,
50,-,Blondie,Call Me (2002 Remaster),-,50,1,,,,
51,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,15,,,,
52,-,Bachman-Turner Overdrive,Sledgehammer,-,52,1,,,,
53,-,Fleetwood Mac,Go Your Own Way,-,8,25,,,,
54,-,Rise Against,Anywhere But Here,-,54,1,,,,
55,-,Hunters & Collectors,Throw Your Arms Around Me,-,55,1,,,,
56,-,Bachman-Turner Overdrive,Givin' It All Away,-,56,1,,,,
57,-,Killing Joke,Wardance (Original Single Version),-,57,1,,,,
58,-,The Darkness,I Believe In a Thing Called Love,-,26,1,,,,
59,-,Jimmy Barnes,Working Class Man,-,4,36,,,,
60,-,Youth Group,Forever Young,-,10,24,,,,
61,-,Bachman-Turner Overdrive,Blue Moanin',-,61,1,,,,
62,-,Stephen Stills,Old Man Trouble (Remastered),-,62,1,,,,
63,-,Kiss,Love Gun (Live),-,63,1,,,,
64,-,blink-182,What's My Age Again?,-,46,1,,,,
65,-,Blackbriar,You're Haunting Me,-,65,1,,,,
66,-,Fleetwood Mac,Gypsy,-,17,5,,,,
67,-,Limp Bizkit,Why,-,67,1,,,,
68,-,Cinderella,Nobody's Fool,-,68,1,,,,
69,-,Blackbriar,Confess,-,69,1,,,,
70,-,Bruce Springsteen,Glory Days,-,55,1,,,,
71,-,RichaadEB,"Il Vento D'oro (feat. Insaneintherain, ToxicxEternity, LittleVMills & Lollia)",-,71,1,,,,
72,-,スリー・ドッグ・ナイト,Joy To the World,-,6,1,,,,
73,-,Steely Dan,My Rival,-,73,1,,,,
74,-,Led Zeppelin,Kashmir,-,9,3,,,,
75,-,The Explosions,Teisha,-,75,1,,,,
76,-,Amon Düül II,Skylight,-,76,1,,,,
77,-,Love and Money,Goodbye Phoebus,-,77,1,,,,
78,-,We Came As Romans,Darkbloom,-,48,1,,,,
79,-,The Hollies,Long Cool Woman (In a Black Dress),-,79,1,,,,
80,-,Pretenders,I'll Stand By You,-,9,1,,,,
81,-,Ethan Cutkosky & Josh Lambert,Erase Me,-,81,1,,,,
82,-,Cosmic Psychos,Sin Bin,-,82,1,,,,
83,-,Imminence,Heaven in Hiding,-,83,1,,,,
84,-,Bruce Springsteen,Born to Run,-,17,2,,,,
85,-,Cosmic Psychos,Mountain of Piss,-,85,1,,,,
86,-,Crystal Lake,Curse,-,86,1,,,,
87,-,MY FIRST STORY,告白,-,87,1,,,,
88,-,No Doubt,It's My Life,-,88,1,,,,
89,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,31,3,,,,
90,-,Johnny Adams,Feel the Beat,-,90,1,,,,
91,-,The Dirty Knobs,Lockdown Part II,-,91,1,,,,
92,-,Oasis,Don't Look Back In Anger,-,27,3,,,,
93,-,T'Pau,You Give Up,-,93,1,,,,
94,-,T'Pau,Heart and Soul (Remix),-,94,1,,,,
95,-,4 Non Blondes,What's Up?,-,2,43,,,,
96,-,3 Doors Down,Kryptonite,-,29,31,,,,
97,-,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),-,97,1,,,,
98,down,OneRepublic,All the Right Moves,32,5,51,,,,
99,-,LINKIN PARK,What I've Done,-,25,26,,,,
100,-,Rise Against,Hero of War,-,29,28,,,,
