Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Royal Guardsmen,Snoopy's Christmas,-,1,2,,,,
2,up,Mumford & Sons,I Will Wait,2,1,50,,,,
3,up,Opshop,One Day,3,1,57,,,,
4,up,Kid Rock,All Summer Long,4,1,52,,,,
5,down,Disturbed,The Sound of Silence,1,1,57,,,,
6,up,Journey,Don't Stop Believin',8,1,56,,,,
7,up,Queen,Bohemian Rhapsody,9,1,52,,,,
8,up,Dukes,Vampires,12,6,46,,,,
9,up,AC/DC,Thunderstruck,11,1,48,70,2019-11-17,63,2019-12-08
10,up,OneRepublic,Secrets,16,9,42,,,,
11,up,Eagles,Hotel California,27,5,38,,,,
12,up,The Goo Goo Dolls,Iris,17,1,40,,,,
13,up,Dragon,April Sun In Cuba,20,4,36,,,,
14,up,Dane Rumble,Always Be Here,21,14,24,,,,
15,up,Queen,We Will Rock You,22,1,35,,,,
16,down,Metallica,Nothing Else Matters,7,1,54,,,,
17,up,Evanescence,Bring Me To Life,26,3,27,,,,
18,up,The Proclaimers,I'm Gonna Be (500 Miles),66,2,39,,,,
19,up,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",25,19,27,,,,
20,up,Queen,Don't Stop Me Now,28,2,35,,,,
21,up,Hinder,Lips of an Angel,31,3,28,,,,
22,up,Gnarls Barkley,Crazy,29,1,21,,,,
23,up,Dane Rumble,Not Alone (feat. Jupiter Project),36,7,15,,,,
24,up,AC/DC,You Shook Me All Night Long,35,5,18,,,,
25,down,Metallica,Enter Sandman,14,4,45,,,,
26,-,I Am Giant,City Limits,-,25,7,,,,
27,up,Bruce Springsteen,I'm on Fire,42,6,20,,,,
28,up,The Fray,How to Save a Life,41,10,16,,,,
29,up,Led Zeppelin,Stairway to Heaven,30,3,40,,,,
30,down,Hello Sailor,Gutter Black,10,10,12,,,,
31,up,Jimmy Barnes,Working Class Man,48,4,15,,,,
32,up,The Cranberries,Zombie,38,2,35,,,,
33,up,LINKIN PARK,Bleed It Out,52,33,7,,,,
34,down,Lynyrd Skynyrd,Sweet Home Alabama,32,10,19,,,,
35,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),51,35,9,,,,
36,up,Dane Rumble,Don't Know What To Do,55,31,8,,,,
37,up,Wolfmother,Joker and the Thief,56,33,9,,,,
38,up,Metallica,Whiskey In the Jar,63,38,6,,,,
39,-,Forever the Sickest Kids,What Do You Want from Me,-,39,1,,,,
40,-,Dave Dobbyn,Welcome Home,-,5,7,,,,
41,-,Kid Rock,Bawitdaba,-,41,1,,,,
42,-,The Pogues,Fairytale of New York,-,1,8,,,,
43,up,Queen,We Are the Champions,60,7,12,,,,
44,up,Dragon,Are You Old Enough,61,14,7,,,,
45,down,Rage Against the Machine,Killing In the Name,39,1,44,,,,
46,-,The Red Jumpsuit Apparatus,Face Down,-,32,7,,,,
47,down,Kenny Rogers,The Gambler,46,2,12,100,2020-03-22,100,2020-03-22
48,-,Sleeping With Sirens,Medicine (Devil in My Head),-,48,1,,,,
49,-,Cake,The Distance,-,35,2,,,,
50,-,Evanescence,Yeah Right,-,50,1,,,,
51,up,Fleetwood Mac,Go Your Own Way,59,8,8,,,,
52,down,Oasis,Wonderwall,15,2,41,,,,
53,down,Rise Against,Hero of War,50,29,11,,,,
54,-,The Rolling Stones,You Gotta Move,-,54,1,,,,
55,-,Sleeping With Sirens,Agree to Disagree,-,55,1,,,,
56,-,Band Aid,Do They Know It's Christmas?,-,2,5,79,2019-12-08,14,2020-12-27
57,up,3 Doors Down,Kryptonite,58,29,13,,,,
58,down,LINKIN PARK,What I've Done,53,25,7,,,,
59,down,Pink Floyd,Wish You Were Here,37,7,35,,,,
60,down,Bryan Adams,Summer Of '69,13,8,30,,,,
61,up,Keane,Somewhere Only We Know,93,11,8,,,,
62,-,Solstafir,Fjara,-,62,1,,,,
63,-,Sleeping With Sirens,Leave It All Behind,-,63,1,,,,
64,up,Opshop,Pins & Needles,67,46,4,,,,
65,-,Ian Post,Another Round of Glory,-,65,1,,,,
66,-,ずっと真夜中でいいのに。,勘冴えて悔しいわ,-,66,1,,,,
67,up,Opshop,Love Will Always Win,68,48,4,,,,
68,-,Livingston,Hold On,-,68,1,,,,
69,-,Miracle of Sound,When I Swing By,-,69,1,,,,
70,down,4 Non Blondes,What's Up?,64,2,23,,,,
71,-,Toby Lightman,Weight of the World,-,71,1,,,,
72,-,Jay Ray,Slave State,-,72,1,,,,
73,down,Guns N' Roses,Sweet Child O' Mine,5,1,56,,,,
74,-,Story Untold,If I Had One Dollar,-,74,1,,,,
75,down,Dire Straits,Sultans of Swing,54,21,15,,,,
76,down,Sublime,Santeria,43,3,15,,,,
77,down,Avalanche City,Inside Out,6,2,51,,,,
78,down,Dire Straits,Romeo and Juliet,62,23,10,,,,
79,up,Thirty Seconds to Mars,From Yesterday,100,17,3,,,,
80,down,LINKIN PARK,New Divide (One More Light Live),72,7,6,,,,
81,up,Sinéad O'Connor,Nothing Compares 2 U,98,7,5,,,,
82,up,AC/DC,Highway to Hell,95,1,11,,,,
83,down,Dire Straits,Money For Nothing (Edit),65,2,9,,,,
84,down,LINKIN PARK,Shadow of the Day,57,20,8,,,,
85,down,Guns N' Roses,November Rain,19,5,38,,,,
86,down,Michael Andrews,Mad World (feat. Gary Jules),23,4,29,,,,
87,down,Guns N' Roses,Paradise City,33,9,23,,,,
88,down,AC/DC,Back In Black,44,1,15,,,,
89,down,Youth Group,Forever Young,49,10,10,,,,
90,up,Lily Allen,Not Fair,91,50,4,,,,
91,up,Elemeno P,Baby Come On,94,54,3,,,,
92,-,I Am Giant,Neon Sunrise,-,58,2,,,,
93,up,The Beatles,Here Comes the Sun (2019 Mix),99,8,3,,,,
94,up,Kiss,I Was Made for Lovin' You,97,12,5,,,,
95,-,3 Doors Down,Here Without You,-,26,3,,,,
96,up,Lily Allen,F**k You,96,3,4,,,,
97,-,Midnight Oil,Beds Are Burning,-,13,2,,,,
98,-,ICEHOUSE,Great Southern Land,-,27,2,,,,
99,-,LINKIN PARK,Burn It Down,-,12,1,,,,
100,-,Queen,Another One Bites the Dust,-,10,5,,,,
