Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,20,,,,
2,down,Journey,Don't Stop Believin',1,1,104,,,,
3,up,Mumford & Sons,I Will Wait,5,1,98,,,,
4,up,Opshop,One Day,6,1,105,,,,
5,down,Disturbed,The Sound of Silence,3,1,105,,,,
6,up,Avalanche City,Inside Out,7,2,93,,,,
7,up,LINKIN PARK,New Divide (One More Light Live),9,7,45,,,,
8,up,Dukes,Vampires,12,6,94,,,,
9,up,AC/DC,Thunderstruck,10,1,96,70,2019-11-17,63,2019-12-08
10,up,Oasis,Wonderwall,13,2,89,,,,
11,down,Queen,Bohemian Rhapsody,4,1,100,,,,
12,down,Eagles,Hotel California,11,5,83,,,,
13,-,Kid Rock,All Summer Long,-,1,94,,,,
14,up,The Goo Goo Dolls,Iris,16,1,87,,,,
15,down,Metallica,Nothing Else Matters,8,1,9,,,,
16,up,Metallica,Enter Sandman,19,3,9,,,,
17,up,Dragon,April Sun In Cuba,18,4,83,,,,
18,up,Rage Against the Machine,Killing In the Name,24,1,86,,,,
19,down,OneRepublic,Secrets,14,9,90,,,,
20,up,Dane Rumble,Always Be Here,20,14,63,,,,
21,up,Queen,We Will Rock You,21,1,82,,,,
22,down,Led Zeppelin,Stairway to Heaven,15,3,88,,,,
23,-,Three Dog Night,Shambala,-,23,1,,,,
24,up,Lynyrd Skynyrd,Sweet Home Alabama,34,10,59,,,,
25,-,Robbie Williams,Rock DJ,-,25,2,,,,
26,-,Devin Townsend,Deep Peace,-,26,1,,,,
27,up,Evanescence,Bring Me To Life,30,3,62,,,,
28,down,Michael Andrews,Mad World (feat. Gary Jules),23,4,70,,,,
29,down,Hinder,Lips of an Angel,25,3,72,,,,
30,-,Alison Krauss & Robert Plant,Can't Let Go,-,30,2,,,,
31,-,Bon Jovi,Livin' On a Prayer,-,5,14,,,,
32,-,Blacklistt,Always (Radio Edit),-,32,1,,,,
33,-,Broken Peach,Tainted Love,-,33,1,,,,
34,-,Highly Suspect,Lydia,-,34,1,,,,
35,-,The Doobie Brothers,Long Train Runnin',-,35,3,,,,
36,-,Fleetwood Mac,Dreams,-,1,40,94,2020-10-18,94,2020-10-18
37,-,Porcupine Tree,Harridan,-,37,1,,,,
38,-,Hollis Brown,Rain Dance (feat. Bo Diddley),-,38,1,,,,
39,up,Gerard McMann,Cry Little Sister (Theme from ''Lost Boys''),95,39,2,,,,
40,-,Everlast,What It's Like,-,40,2,,,,
41,-,Soundgarden,Black Hole Sun,-,41,1,,,,
42,-,Ayron Jones,Emily,-,42,1,,,,
43,-,ESG,Dance,-,43,1,,,,
44,down,The Proclaimers,I'm Gonna Be (500 Miles),17,2,87,,,,
45,down,Queen,Don't Stop Me Now,26,2,80,,,,
46,down,The Cranberries,Zombie,37,2,78,,,,
47,-,John Fogerty,Dream/Song,-,47,1,,,,
48,-,Head Like a Hole,Death of a Friend,-,48,1,,,,
49,-,Kenny Rogers,The Gambler,-,2,20,100,2020-03-22,100,2020-03-22
50,-,Kelly Osbourne,One Word,-,50,1,,,,
51,-,U2,Your Song Saved My Life (From Sing 2),-,51,1,,,,
52,-,John Cale,Magritte (Live),-,52,1,,,,
53,-,Biohazard,These Eyes (Have Seen) [Live],-,53,1,,,,
54,-,First of October,Greg!,-,54,1,,,,
55,-,The Ventures,The Switch,-,55,1,,,,
56,-,Mammal,Smash the Piñata,-,56,1,,,,
57,-,John Fogerty,Sea Cruise,-,57,1,,,,
58,-,Highly Suspect,Bath Salts,-,58,1,,,,
59,-,LINKIN PARK,"Hands Held High (Live from Osaka, 2007)",-,59,1,,,,
60,-,John Fogerty,Almost Saturday Night,-,60,1,,,,
61,-,the peggies,足跡,-,61,1,,,,
62,-,Orion's Reign,Little Drummer Boy (Symphonic Metal Version) [feat. Alina Lesnik],-,62,1,,,,
63,-,John Fogerty,Lonely Teardrops,-,63,1,,,,
64,-,Seemless,Endless,-,64,1,,,,
65,-,Travis,More Than Us,-,65,1,,,,
66,-,We Butter the Bread With Butter,Klicks. Likes. Fame. Geil!,-,66,1,,,,
67,-,First to Eleven,Wake Me up When September Ends,-,67,1,,,,
68,-,Dos-Ovni,The Ward,-,68,1,,,,
69,-,John Fogerty,You Rascal You,-,69,1,,,,
70,-,Sadistic Mika Band & Sadistic Mika Band,Black Ship 3rd June,-,70,1,,,,
71,-,Alison Krauss & Robert Plant,It Don’t Bother Me,-,71,1,,,,
72,-,Sadistic Mika Band & Sadistic Mika Band,Kurofune - Kaei 6nen 6gatsu 2nichi,-,72,1,,,,
73,-,First to Eleven,Take on Me,-,73,1,,,,
74,-,John Fogerty,Rockin' All Over The World,-,74,1,,,,
75,-,Nathaniel Rateliff & The Night Sweats,"Oh, I",-,75,1,,,,
76,-,Janne Da Arc,HEAVEN,-,76,1,,,,
77,-,The Smashing Pumpkins,Cupid De Locke (BT 2012 Mix),-,77,1,,,,
78,-,First to Eleven,Mr. Brightside,-,78,1,,,,
79,-,The Cranberries,Waltzing Back,-,79,1,,,,
80,-,Nathaniel Rateliff & The Night Sweats,Something Ain’t Right,-,80,1,,,,
81,-,Korn,Falling Away from Me (Mantronik Beatdown Formula),-,81,1,,,,
82,-,Nathaniel Rateliff & The Night Sweats,Face Down In The Moment,-,82,1,,,,
83,-,Swallow the Sun,The Heart of a Cold White Land,-,83,1,,,,
84,-,Conditional,Space Age Girl Machine (feat. Bri Oglu),-,84,1,,,,
85,-,Duane Eddy,Yep,-,85,1,,,,
86,up,OneRepublic,All the Right Moves,97,5,61,,,,
87,-,Badfinger,Carry On Till Tomorrow (Remastered),-,87,1,,,,
88,down,Dane Rumble,Not Alone (feat. Jupiter Project),28,7,55,,,,
89,down,AC/DC,You Shook Me All Night Long,29,5,57,,,,
90,up,I Am Giant,City Limits,98,25,33,,,,
91,down,The Fray,How to Save a Life,42,10,45,,,,
92,down,Pink Floyd,Wish You Were Here,22,7,80,,,,
93,down,4 Non Blondes,What's Up?,38,2,56,,,,
94,down,AC/DC,Back In Black,32,1,51,,,,
95,down,Sublime,Santeria,33,3,47,,,,
96,-,Hello Sailor,Gutter Black,-,10,38,,,,
97,down,3 Doors Down,Kryptonite,43,29,43,,,,
98,down,Bryan Adams,Summer Of '69,31,8,73,,,,
99,down,Jimmy Barnes,Working Class Man,35,4,48,,,,
100,down,Gnarls Barkley,Crazy,27,1,62,,,,
