Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,-,Blindspott,R.I.P. (Rest in Pieces),-,2,1,,,,
3,up,AC/DC,Thunderstruck,3,1,90,70,2019-11-17,63,2019-12-08
4,-,Guns N' Roses,Hard Skool,-,4,1,,,,
5,down,Mumford & Sons,I Will Wait,4,1,92,,,,
6,down,Opshop,One Day,5,1,99,,,,
7,down,Disturbed,The Sound of Silence,2,1,99,,,,
8,down,Kid Rock,All Summer Long,6,1,90,,,,
9,-,Blindspott,Phlex,-,3,6,,,,
10,-,Lynyrd Skynyrd,Simple Man,-,10,7,,,,
11,-,Blindspott,Nil by Mouth,-,11,2,,,,
12,-,Rage Against the Machine,Killing In the Name,-,1,80,,,,
13,-,Avalanche City,Inside Out,-,2,87,,,,
14,up,AC/DC,You Shook Me All Night Long,30,5,51,,,,
15,down,Journey,Don't Stop Believin',8,1,98,,,,
16,down,Metallica,Nothing Else Matters,7,1,3,,,,
17,down,Queen,Bohemian Rhapsody,9,1,94,,,,
18,up,Metallica,Enter Sandman,18,3,3,,,,
19,up,Nirvana,Smells Like Teen Spirit,72,19,3,,,,
20,-,Keane,Everybody's Changing,-,20,1,,,,
21,-,Chevelle,Peach,-,21,6,,,,
22,-,Neil Young & Crazy Horse,"My My, Hey Hey (Out of the Blue)",-,20,2,,,,
23,-,Blur,Tender,-,23,1,,,,
24,down,Fleetwood Mac,Dreams,21,1,37,94,2020-10-18,94,2020-10-18
25,down,Dukes,Vampires,10,6,88,,,,
26,down,Oasis,Wonderwall,11,2,83,,,,
27,down,OneRepublic,Secrets,12,9,84,,,,
28,-,The Rolling Stones,Paint It Black,-,10,5,,,,
29,-,Puddle of Mudd,Blurry,-,4,2,,,,
30,down,The Goo Goo Dolls,Iris,13,1,81,,,,
31,down,Eagles,Hotel California,19,5,77,,,,
32,-,Metallica,One,-,32,2,,,,
33,-,The Moody Blues,Ride My See-Saw,-,33,1,,,,
34,-,Rob Zombie,Dragula,-,34,1,,,,
35,-,Simple Minds,Alive and Kicking,-,21,4,,,,
36,-,Alestorm,The Wellerman,-,36,1,,,,
37,-,The Velvet Underground & Nico,Sunday Morning,-,37,1,,,,
38,-,Plini,Handmade Cities,-,38,1,,,,
39,-,The Velvet Underground & Nico,There She Goes Again (Stereo Version),-,39,1,,,,
40,up,Rise Against,Hero of War,67,29,34,,,,
41,-,Godsmack,I Stand Alone,-,41,1,,,,
42,-,The Warning,EVOLVE,-,42,1,,,,
43,-,The Offspring,Let The Bad Times Roll,-,43,1,,,,
44,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,13,3,,,,
45,-,Roger Waters,"Perfect Sense, Pt. 1 & 2 (Live)",-,45,1,,,,
46,-,The Reds,Just a Second,-,46,1,,,,
47,-,U2,All I Want Is You,-,30,3,,,,
48,-,Queen,Pain Is So Close To Pleasure,-,48,1,,,,
49,-,My Position,Deluded,-,49,1,,,,
50,-,AC/DC,T.N.T.,-,14,3,,,,
51,-,The Who,Join Together (Live At Universal Amphitheatre 1989),-,51,1,,,,
52,-,The Reds,Destination,-,52,1,,,,
53,-,Australian Crawl,Daughters of the Northern Coast (Remastered),-,53,1,,,,
54,-,I Built the Sky & Jake Howsam Lowe,Ascendant (feat. Andre Nieri),-,54,1,,,,
55,-,L.A. Guns,Crystal Eyes,-,55,1,,,,
56,-,I Built the Sky & Jake Howsam Lowe,Stonewalker,-,56,1,,,,
57,down,AC/DC,Back In Black,36,1,45,,,,
58,-,Fit for a King,Breaking the Mirror,-,58,1,,,,
59,-,I Built the Sky & Jake Howsam Lowe,Mirage,-,59,1,,,,
60,-,Queensrÿche,Silent Lucidity,-,31,3,,,,
61,-,羊文学,優しさについて,-,61,1,,,,
62,-,Slipknot,Duality,-,49,1,,,,
63,-,I Built the Sky & Jake Howsam Lowe,Coalesce,-,63,1,,,,
64,-,The Doors,Five To One,-,64,1,,,,
65,-,Bad Wolves,Zombie,-,65,1,,,,
66,-,羊文学,ミルク,-,66,1,,,,
67,-,Black Sabbath,War Pigs,-,29,2,,,,
68,-,Tremonti,Now and Forever,-,68,1,,,,
69,-,The Jam,Man in the Corner Shop,-,69,1,,,,
70,-,Jon English,Dark Horses,-,70,1,,,,
71,-,羊文学,ソーダ水,-,71,1,,,,
72,-,Marilyn Manson,The Last Day On Earth,-,72,1,,,,
73,-,Citizen Soldier,Bedroom Ceiling,-,73,1,,,,
74,-,Cellopphane,Mind Patterns,-,74,1,,,,
75,-,TOOL,The Pot,-,23,4,,,,
76,-,Jerry Cantrell,Brighten,-,76,1,,,,
77,-,INXS,Never Let You Go,-,77,1,,,,
78,-,LINKIN PARK,New Divide (One More Light Live),-,7,40,,,,
79,-,羊文学,あたらしいわたし,-,79,1,,,,
80,-,Julian Emery & Adam Noble,Save Me Now,-,80,1,,,,
81,-,Kicker Dibs,Sterne oder Häuser,-,81,1,,,,
82,-,L.A. Guns,Long Time Dead,-,82,1,,,,
83,-,Impaler,Blood of the Vampire,-,83,1,,,,
84,-,The Freeborne,Land of Diana,-,84,1,,,,
85,-,Bob Seger & The Silver Bullet Band,Night Moves,-,85,1,,,,
86,-,Big Star,The Ballad of El Goodo,-,86,1,,,,
87,-,The Night Flight Orchestra,Something Mysterious,-,87,1,,,,
88,-,Jason Becker,Altitudes,-,88,1,,,,
89,-,Shannon McNally,Let's Go Home,-,89,1,,,,
90,-,The Freeborne,Images,-,90,1,,,,
91,-,Rose Tattoo,Rock N Roll Is King,-,91,1,,,,
92,-,Roger Waters,5:06AM (Every Strangers Eyes),-,92,1,,,,
93,-,Electric Light Orchestra,Last Train to London,-,93,1,,,,
94,-,L.A. Guns,Long Time Dead (Live),-,94,1,,,,
95,-,Bishop Gunn,Shine,-,95,1,,,,
96,-,The Housemartins,Anxious,-,96,1,,,,
97,down,Led Zeppelin,Stairway to Heaven,22,3,82,,,,
98,-,Lynyrd Skynyrd,Was I Right Or Wrong,-,98,1,,,,
99,down,The Proclaimers,I'm Gonna Be (500 Miles),14,2,81,,,,
100,-,OneRepublic,All the Right Moves,-,5,56,,,,
