Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,1,1,142,,,,
2,up,Disturbed,The Sound of Silence,3,1,152,,,,
3,down,Opshop,One Day,2,1,151,,,,
4,up,Kid Rock,All Summer Long,4,1,137,,,,
5,up,Avalanche City,Inside Out,5,2,138,,,,
6,up,Journey,Don't Stop Believin',6,1,151,,,,
7,up,Queen,Bohemian Rhapsody,15,1,146,,,,
8,up,LINKIN PARK,New Divide (One More Light Live),10,7,86,,,,
9,up,AC/DC,Thunderstruck,9,1,143,70,2019-11-17,63,2019-12-08
10,up,Dukes,Vampires,12,6,139,,,,
11,down,The Proclaimers,I'm Gonna Be (500 Miles),7,2,133,,,,
12,down,OneRepublic,Secrets,11,9,136,,,,
13,up,Oasis,Wonderwall,16,2,134,,,,
14,up,The Goo Goo Dolls,Iris,17,1,133,,,,
15,up,Eagles,Hotel California,22,5,125,,,,
16,up,Led Zeppelin,Stairway to Heaven,18,3,134,,,,
17,up,Dragon,April Sun In Cuba,19,4,130,,,,
18,up,Queen,We Will Rock You,31,1,128,,,,
19,up,Dane Rumble,Always Be Here,20,14,101,,,,
20,up,Michael Andrews,Mad World (feat. Gary Jules),21,4,113,,,,
21,up,Hinder,Lips of an Angel,26,3,117,,,,
22,up,Evanescence,Bring Me To Life,50,3,106,,,,
23,up,Queen,Don't Stop Me Now,24,2,126,,,,
24,up,Bryan Adams,Summer Of '69,25,8,118,,,,
25,down,Metallica,Nothing Else Matters,8,1,54,,,,
26,up,Lynyrd Skynyrd,Sweet Home Alabama,28,10,103,,,,
27,up,Gnarls Barkley,Crazy,27,1,105,,,,
28,up,Bruce Springsteen,I'm on Fire,46,6,94,,,,
29,down,Rage Against the Machine,Killing In the Name,23,1,132,,,,
30,down,AC/DC,You Shook Me All Night Long,29,5,100,,,,
31,down,Dane Rumble,Not Alone (feat. Jupiter Project),30,7,97,,,,
32,up,The Fray,How to Save a Life,34,10,87,,,,
33,up,I Am Giant,City Limits,71,25,69,,,,
34,up,Pink Floyd,Wish You Were Here,36,23,44,,,,
35,up,AC/DC,Back In Black,35,1,91,,,,
36,down,Metallica,Enter Sandman,14,3,54,,,,
37,up,Sublime,Santeria,48,3,90,,,,
38,up,Hello Sailor,Gutter Black,38,10,79,,,,
39,up,Jimmy Barnes,Working Class Man,39,4,92,,,,
40,down,Pink Floyd,Wish You Were Here,33,7,124,,,,
41,up,3 Doors Down,Kryptonite,53,29,85,,,,
42,down,The Cranberries,Zombie,32,2,123,,,,
43,down,Youth Group,Forever Young,40,10,71,,,,
44,down,Rise Against,Hero of War,42,29,76,,,,
45,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),47,35,76,,,,
46,up,Dane Rumble,Don't Know What To Do,49,31,67,,,,
47,up,Miles Guo,Hcoin to the Moon,52,1,35,,,,
48,up,Wolfmother,Joker and the Thief,51,33,71,,,,
49,up,4 Non Blondes,What's Up?,60,2,101,,,,
50,up,Queen,We Are the Champions,65,7,67,,,,
51,up,Keane,Somewhere Only We Know,55,11,65,,,,
52,-,Slipknot,The Chapeltown Rag,-,52,1,,,,
53,-,Jim Morrison & The Doors,Babylon Fading,-,53,1,,,,
54,-,Elvis Presley,Suspicious Minds,-,12,10,,,,
55,down,Fleetwood Mac,Go Your Own Way,54,8,64,,,,
56,up,Dragon,Are You Old Enough,56,14,58,,,,
57,up,AC/DC,Highway to Hell,58,1,55,,,,
58,up,The Beatles,Here Comes the Sun (2019 Mix),62,8,43,,,,
59,up,Opshop,Pins & Needles,59,46,46,,,,
60,up,Opshop,Love Will Always Win,61,48,46,,,,
61,up,Metallica,Whiskey In the Jar,69,38,64,,,,
62,up,Lily Allen,Not Fair,63,50,39,,,,
63,up,John Mellencamp,Hurts So Good,73,21,44,,,,
64,up,Fleetwood Mac,Dreams,75,1,68,94,2020-10-18,94,2020-10-18
65,down,LINKIN PARK,What I've Done,43,25,72,,,,
66,down,LINKIN PARK,Bleed It Out,57,33,63,,,,
67,down,Kiss,I Was Made for Lovin' You,37,12,39,,,,
68,down,Elemeno P,Baby Come On,64,54,41,,,,
69,up,I Am Giant,Neon Sunrise,82,58,36,,,,
70,up,U2,With or Without You,76,3,39,,,,
71,down,Lily Allen,F**k You,67,3,32,,,,
72,down,LINKIN PARK,Shadow of the Day,68,20,56,,,,
73,down,Thirty Seconds to Mars,From Yesterday,66,17,38,,,,
74,up,3 Doors Down,Here Without You,88,26,34,,,,
75,-,David Bowie,"Absolute Beginners (Live at BBC Radio Theatre, London, 27th June, 2000) [2021 Remaster]",-,75,1,,,,
76,-,Jean-Pierre Danel,Pulp Fiction (Theme),-,76,1,,,,
77,-,Deep Purple,Highway Star (1997 Remix),-,77,1,,,,
78,down,Lynyrd Skynyrd,Simple Man,13,10,11,,,,
79,-,Creedence Clearwater Revival,Someday Never Comes,-,79,1,,,,
80,-,Måneskin,THE LONELIEST,-,80,1,,,,
81,-,Joe Satriani,Love Thing,-,81,1,,,,
82,down,Midnight Oil,Beds Are Burning,77,13,31,,,,
83,-,Stray Kids,"SLUMP (""Tower of God"" ED)",-,83,1,,,,
84,-,Bury Tomorrow,DEATH (Ever Colder),-,84,1,,,,
85,-,The Rose,Yes (feat. James Reid),-,85,1,,,,
86,-,The Rose,Time,-,86,1,,,,
87,-,The Rose,Cure,-,87,1,,,,
88,-,The Red Jumpsuit Apparatus,Face Down,-,32,53,,,,
89,-,Amaranthe,Find Life,-,89,1,,,,
90,-,Bury Tomorrow,LIFE (Paradise Denied),-,90,1,,,,
91,down,ICEHOUSE,Great Southern Land,85,27,30,,,,
92,-,Aeon,God Ends Here,-,92,1,,,,
93,-,Def Leppard,Mirror Mirror (Look into My Eyes),-,93,1,,,,
94,-,Kublai Khan TX,Us & Them,-,94,1,,,,
95,down,The Killers,When You Were Young,89,83,19,,,,
96,down,Nickelback,How You Remind Me,86,18,23,,,,
97,down,Queen,Another One Bites the Dust,84,10,28,,,,
