Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,5,1,54,,,,
2,up,Opshop,One Day,6,1,61,,,,
3,up,Journey,Don't Stop Believin',10,1,60,,,,
4,down,Disturbed,The Sound of Silence,3,1,61,,,,
5,up,AC/DC,Thunderstruck,13,1,52,70,2019-11-17,63,2019-12-08
6,up,Queen,Bohemian Rhapsody,16,1,56,,,,
7,up,Dukes,Vampires,12,6,50,,,,
8,up,Metallica,Nothing Else Matters,9,1,58,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,4,1,60,,,,
10,up,Evanescence,Bring Me To Life,36,3,31,,,,
11,up,Oasis,Wonderwall,15,2,45,,,,
12,up,OneRepublic,Secrets,17,9,46,,,,
13,up,Eagles,Hotel California,66,5,42,,,,
14,-,Dave Dobbyn,Welcome Home,-,5,8,,,,
15,up,The Goo Goo Dolls,Iris,58,1,44,,,,
16,down,Metallica,Enter Sandman,14,4,49,,,,
17,up,Led Zeppelin,Stairway to Heaven,19,3,44,,,,
18,-,Avalanche City,Inside Out,-,2,54,,,,
19,up,The Proclaimers,I'm Gonna Be (500 Miles),20,2,43,,,,
20,up,Dragon,April Sun In Cuba,21,4,40,,,,
21,up,Dane Rumble,Always Be Here,97,14,27,,,,
22,up,Lynyrd Skynyrd,Sweet Home Alabama,29,10,23,,,,
23,up,Queen,We Will Rock You,28,1,39,,,,
24,down,Michael Andrews,Mad World (feat. Gary Jules),22,4,33,,,,
25,up,Hinder,Lips of an Angel,25,3,32,,,,
26,down,Guns N' Roses,November Rain,23,5,42,,,,
27,down,Bryan Adams,Summer Of '69,24,8,34,,,,
28,down,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",26,19,31,,,,
29,up,Queen,Don't Stop Me Now,37,2,39,,,,
30,down,Gnarls Barkley,Crazy,27,1,25,,,,
31,up,Pink Floyd,Wish You Were Here,31,7,39,,,,
32,up,Rage Against the Machine,Killing In the Name,34,1,48,,,,
33,down,Dane Rumble,Not Alone (feat. Jupiter Project),32,7,19,,,,
34,up,AC/DC,You Shook Me All Night Long,35,5,22,,,,
35,down,The Cranberries,Zombie,33,2,39,,,,
36,up,Dire Straits,Sultans of Swing,52,21,19,,,,
37,down,LINKIN PARK,New Divide (One More Light Live),11,7,9,,,,
38,up,The Fray,How to Save a Life,38,10,20,,,,
39,up,AC/DC,Back In Black,40,1,19,,,,
40,-,Fleetwood Mac,Dreams,-,1,21,94,2020-10-18,94,2020-10-18
41,down,Sublime,Santeria,39,3,19,,,,
42,down,3 Doors Down,Kryptonite,41,29,17,,,,
43,down,Hello Sailor,Gutter Black,42,10,16,,,,
44,down,Jimmy Barnes,Working Class Man,43,4,19,,,,
45,down,Youth Group,Forever Young,44,10,13,,,,
46,down,Dire Straits,Romeo and Juliet,45,23,14,,,,
47,-,Kenny Rogers,The Gambler,-,2,13,100,2020-03-22,100,2020-03-22
48,up,Midnight Oil,Beds Are Burning,100,13,5,,,,
49,up,LINKIN PARK,What I've Done,55,25,11,,,,
50,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),46,35,13,,,,
51,up,Sinéad O'Connor,Nothing Compares 2 U,98,7,9,,,,
52,down,Dane Rumble,Don't Know What To Do,48,31,12,,,,
53,down,Guns N' Roses,Paradise City,30,9,27,,,,
54,down,Wolfmother,Joker and the Thief,49,33,13,,,,
55,up,LINKIN PARK,Shadow of the Day,56,20,11,,,,
56,-,Fleetwood Mac,Dreams,-,10,3,,,,
57,down,Fleetwood Mac,Go Your Own Way,53,8,12,,,,
58,down,4 Non Blondes,What's Up?,47,2,27,,,,
59,down,Dragon,Are You Old Enough,51,14,11,,,,
60,down,Queen,We Are the Champions,57,7,16,,,,
61,down,Keane,Somewhere Only We Know,54,11,12,,,,
62,up,Rise Against,Hero of War,70,29,15,,,,
63,down,Opshop,Pins & Needles,59,46,8,,,,
64,down,Opshop,Love Will Always Win,62,48,8,,,,
65,down,AC/DC,Highway to Hell,60,1,15,,,,
66,down,Dire Straits,Money For Nothing (Edit),61,2,13,,,,
67,up,Elemeno P,Baby Come On,94,54,7,,,,
68,down,Metallica,Whiskey In the Jar,50,38,10,,,,
69,up,Kiss,I Was Made for Lovin' You,96,12,7,,,,
70,-,Lily Allen,F**k You,-,3,7,,,,
71,-,Thirty Seconds to Mars,From Yesterday,-,17,5,,,,
72,up,John Mellencamp,Hurts So Good,93,21,9,,,,
73,up,The Beatles,Here Comes the Sun (2019 Mix),99,8,5,,,,
74,up,I Am Giant,City Limits,83,25,11,,,,
75,-,Nickelback,How You Remind Me,-,18,2,,,,
76,up,3 Doors Down,Here Without You,95,26,6,,,,
77,down,Th' Dudes,Bliss,74,1,17,,,,
78,-,The Police,Demolition Man,-,78,1,,,,
79,-,Shihad,I Got You,-,3,6,,,,
80,-,ICEHOUSE,Great Southern Land,-,27,3,,,,
81,-,LINKIN PARK,Bleed It Out,-,33,9,,,,
82,down,Chris Norman & Suzi Quatro,Stumblin' In,75,20,4,,,,
83,down,Kid Rock,All Summer Long,7,1,56,,,,
84,-,Bryan Adams,I Think About You,-,84,1,,,,
85,-,The Red Jumpsuit Apparatus,Face Down,-,32,10,,,,
86,-,The Police,Hole in My Life,-,86,1,,,,
87,-,Visions of Atlantis,A Journey to Remember,-,87,1,,,,
88,-,U2,With or Without You,-,3,9,,,,
89,-,Bryan Adams,It Ain't a Party...If You Can't Come 'Round,-,89,1,,,,
90,-,The Killers,When You Were Young,-,83,1,,,,
91,down,The Pogues,Fairytale of New York,1,1,12,,,,
92,-,Van Morrison,Brown Eyed Girl,-,27,3,,,,
93,-,Def Leppard,Love Bites,-,46,2,,,,
94,-,Rainbow,Catch the Rainbow,-,94,1,,,,
95,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,95,1,,,,
96,-,Soushi Sakiyama,Undulation,-,96,1,,,,
97,-,Roger Waters & Bryan Adams,Young Lust (Without Dialogue),-,97,1,,,,
98,-,Dire Straits,Brothers In Arms,-,18,3,,,,
99,-,LINKIN PARK,Burn It Down,-,12,2,,,,
100,-,Guns N' Roses,Knockin' On Heaven's Door,-,16,4,,,,
