Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,8,,,,
2,-,Miles Guo,The Hero,-,2,1,,,,
3,-,Miles Guo,Hero (Instrumental),-,1,1,,,,
4,down,Queen,Bohemian Rhapsody,3,1,88,,,,
5,up,Disturbed,The Sound of Silence,7,1,93,,,,
6,down,Mumford & Sons,I Will Wait,4,1,86,,,,
7,down,Opshop,One Day,5,1,93,,,,
8,down,Journey,Don't Stop Believin',2,1,92,,,,
9,down,Kid Rock,All Summer Long,6,1,84,,,,
10,down,Avalanche City,Inside Out,9,2,84,,,,
11,up,Oasis,Wonderwall,18,2,77,,,,
12,down,AC/DC,Thunderstruck,11,1,84,70,2019-11-17,63,2019-12-08
13,down,Dukes,Vampires,12,6,82,,,,
14,-,Miles Guo,Fight for Hong Kong,-,1,3,,,,
15,up,OneRepublic,Secrets,17,9,78,,,,
16,-,The Waterboys,The Whole of the Moon,-,1,10,96,2019-11-10,96,2019-11-10
17,up,Rage Against the Machine,Killing In the Name,25,1,77,,,,
18,down,Metallica,Nothing Else Matters,8,1,90,,,,
19,up,Led Zeppelin,Stairway to Heaven,20,3,76,,,,
20,down,Metallica,Enter Sandman,16,4,81,,,,
21,down,The Goo Goo Dolls,Iris,19,1,75,,,,
22,-,Bob Schneider,Wish the Wind Would Blow Me,-,22,1,,,,
23,down,LINKIN PARK,New Divide (One More Light Live),10,7,35,,,,
24,-,Fleetwood Mac,Dreams,-,1,33,94,2020-10-18,94,2020-10-18
25,-,Cream,Strange Brew,-,25,1,,,,
26,up,Pink Floyd,Wish You Were Here,100,7,69,,,,
27,down,Eagles,Hotel California,14,5,71,,,,
28,-,Miles Guo,Take Down the CCP,-,1,3,,,,
29,-,Bruce Springsteen,Dancing In the Dark,-,13,5,,,,
30,-,The Michael Schenker Group,In Search of the Peace of Mind,-,30,1,,,,
31,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,24,7,,,,
32,-,Steppenwolf,Born to Be Wild,-,32,4,,,,
33,-,Peter Gabriel,Don't Give Up,-,20,3,,,,
34,-,Melanie,Beautiful People (Live at Woodstock),-,34,1,,,,
35,down,The Proclaimers,I'm Gonna Be (500 Miles),21,2,75,,,,
36,down,Dragon,April Sun In Cuba,26,4,72,,,,
37,-,The Cure,The End Of The World (Single Edit RS mix),-,37,1,,,,
38,-,Motionless In White,America (Radio Mix),-,38,1,,,,
39,-,Jimmy Barnes,Good Times,-,39,3,,,,
40,-,Survivor,Eye of the Tiger,-,3,15,,,,
41,-,Ryan Bingham,The Poet,-,41,1,,,,
42,-,King Kurt,You Gotta Have Friends,-,42,1,,,,
43,-,Fleetwood Mac,The Chain,-,3,26,,,,
44,-,Peter Gabriel,Solsbury Hill,-,44,1,,,,
45,-,The White Stripes,Seven Nation Army,-,7,4,,,,
46,-,Thin Lizzy,Waiting for an Alibi (Extended Version),-,46,1,,,,
47,down,Måneskin,I WANNA BE YOUR SLAVE,13,13,6,,,,
48,-,Within Temptation,Forsaken,-,48,1,,,,
49,-,Sideway Look,Knowing You from Today,-,49,1,,,,
50,-,Abby Lee & Vince Harder,Overwhelmed,-,50,1,,,,
51,-,Ro Panuganti & Tiggs,The Phantom of the Opera (Metal Version),-,51,1,,,,
52,-,Evanescence,My Immortal,-,52,1,,,,
53,-,The Misfits,Hate Breeders,-,53,1,,,,
54,-,Thin Lizzy,Thunder and Lightning,-,54,1,,,,
55,-,Pink Floyd,High Hopes (Radio Edit),-,55,1,,,,
56,-,ジョン・レノン,Stand By Me (Ultimate Mix),-,56,1,,,,
57,-,김현식,비처럼 음악처럼,-,57,1,,,,
58,-,AC/DC,Back In Black,-,1,39,,,,
59,-,Leo,Blinding Lights (Metal Version),-,59,1,,,,
60,-,The Who,You Better You Bet (Live),-,60,1,,,,
61,-,Ty Segall & White Fence,My Friend,-,61,1,,,,
62,-,Lorna Shore,To the Hellfire,-,62,1,,,,
63,-,A Life Divided,Sounds Like a Melody,-,63,1,,,,
64,down,ICEHOUSE,Great Southern Land,27,27,11,,,,
65,-,Foo Fighters,Waiting On A War,-,65,1,,,,
66,-,Ty Segall & White Fence,A Nod,-,66,1,,,,
67,-,RADWIMPS feat. 菅田将暉,うたかた歌,-,67,1,,,,
68,-,Gentle Giant,River (Steven Wilson Mix),-,68,1,,,,
69,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,69,1,,,,
70,-,Bob Dylan,Motorpsycho Nitemare (Mono Version),-,70,1,,,,
71,-,Neil Young,Heart of Gold,-,15,3,,,,
72,-,RADWIMPS,TWILIGHT,-,72,1,,,,
73,-,Rival Sons,Where I've Been,-,73,1,,,,
74,-,Suizid,Lykanthrop (Demo Version),-,74,1,,,,
75,-,John Mellencamp,Jack & Diane,-,72,2,,,,
76,-,Bob Dylan,I Shall Be Free No. 10 (Mono Version),-,76,1,,,,
77,-,Limp Bizkit,Break Stuff,-,33,1,,,,
78,-,Saxon,Ride Like the Wind,-,57,1,,,,
79,-,Don Henley,The Boys of Summer,-,79,1,92,2019-10-13,92,2019-10-13
80,-,Suizid,Schatten meiner Seele,-,80,1,,,,
81,-,Bob Dylan,Chimes of Freedom (Mono Version),-,81,1,,,,
82,-,Sweetwater,It Ain't Easy,-,82,1,,,,
83,-,Creedence Clearwater Revival,Good Golly Miss Molly,-,83,1,,,,
84,-,Bob Dylan,All I Really Want to Do (Mono Version),-,84,1,,,,
85,-,Creedence Clearwater Revival,Before You Accuse Me,-,85,1,,,,
86,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,2,15,,,,
87,-,Bob Dylan,I Shall Be Released,-,87,1,,,,
88,-,Kim Carnes,Bette Davis Eyes,-,36,3,,,,
89,-,Eagles,I Can't Tell You Why,-,89,1,,,,
90,-,Chevelle,Peach,-,21,5,,,,
91,-,White Zombie,I'm Your Boogie Man (Sex on the Rocks Mix),-,91,1,,,,
92,-,Ty Segall,Night of the Vampire,-,92,1,,,,
93,-,Deftones,Elite,-,93,1,,,,
94,-,Ian McNabb,Working Class Hero (2 Meter Session),-,94,1,,,,
95,-,Lynyrd Skynyrd,That Smell,-,95,1,,,,
96,-,Styx,Mission to Mars,-,96,1,,,,
97,down,Queen,We Will Rock You,24,1,71,,,,
98,-,Hinder,Lips of an Angel,-,3,61,,,,
99,-,Whitesnake,Crying in the Rain (2017 Remastered Version),-,99,1,,,,
100,-,Myrkur,Song to Hall Up High (Live),-,100,1,,,,
