Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,1,1,57,,,,
2,up,Opshop,One Day,2,1,64,,,,
3,up,Kid Rock,All Summer Long,21,1,58,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,10,1,63,,,,
5,down,Disturbed,The Sound of Silence,4,1,64,,,,
6,up,Journey,Don't Stop Believin',6,1,63,,,,
7,up,Dukes,Vampires,11,6,53,,,,
8,up,Bruce Springsteen,I'm on Fire,58,6,24,,,,
9,up,AC/DC,Thunderstruck,12,1,55,70,2019-11-17,63,2019-12-08
10,down,Queen,Bohemian Rhapsody,8,1,59,,,,
11,down,Oasis,Wonderwall,7,2,48,,,,
12,up,OneRepublic,Secrets,15,9,49,,,,
13,up,Led Zeppelin,Stairway to Heaven,35,3,47,,,,
14,up,The Proclaimers,I'm Gonna Be (500 Miles),16,2,46,,,,
15,up,Guns N' Roses,November Rain,27,5,45,,,,
16,down,Metallica,Nothing Else Matters,13,1,61,,,,
17,down,Dragon,April Sun In Cuba,5,4,43,,,,
18,up,Michael Andrews,Mad World (feat. Gary Jules),19,4,36,,,,
19,up,Hinder,Lips of an Angel,23,3,35,,,,
20,up,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",24,19,34,,,,
21,up,Dire Straits,Sultans of Swing,32,21,22,,,,
22,up,Gnarls Barkley,Crazy,25,1,28,,,,
23,up,Dire Straits,Romeo and Juliet,41,23,17,,,,
24,up,Guns N' Roses,Paradise City,38,9,30,,,,
25,down,Metallica,Enter Sandman,17,4,52,,,,
26,down,Queen,We Will Rock You,18,1,42,,,,
27,up,Dane Rumble,Not Alone (feat. Jupiter Project),28,7,22,,,,
28,up,Pink Floyd,Wish You Were Here,29,7,42,,,,
29,up,Dire Straits,Brothers In Arms,99,18,5,,,,
30,up,The Fray,How to Save a Life,30,10,23,,,,
31,up,The Cranberries,Zombie,42,2,42,,,,
32,up,4 Non Blondes,What's Up?,53,2,30,,,,
33,down,Queen,Don't Stop Me Now,9,2,42,,,,
34,down,Rage Against the Machine,Killing In the Name,20,1,51,,,,
35,-,Cö shu Nie,give it back,-,35,1,,,,
36,down,AC/DC,Back In Black,34,1,22,,,,
37,down,Sublime,Santeria,33,3,22,,,,
38,down,Lynyrd Skynyrd,Sweet Home Alabama,26,10,26,,,,
39,up,Fleetwood Mac,Dreams,95,1,24,94,2020-10-18,94,2020-10-18
40,down,Hello Sailor,Gutter Black,36,10,19,,,,
41,down,Jimmy Barnes,Working Class Man,39,4,22,,,,
42,down,3 Doors Down,Kryptonite,37,29,20,,,,
43,down,Youth Group,Forever Young,40,10,16,,,,
44,down,Bryan Adams,Summer Of '69,22,8,37,,,,
45,down,Rise Against,Hero of War,43,29,18,,,,
46,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),44,35,16,,,,
47,up,LINKIN PARK,What I've Done,55,25,14,,,,
48,down,Dane Rumble,Don't Know What To Do,46,31,15,,,,
49,down,Wolfmother,Joker and the Thief,47,33,16,,,,
50,-,R.E.M.,Losing My Religion,-,19,5,,,,
51,up,Fleetwood Mac,Go Your Own Way,54,8,15,,,,
52,up,Keane,Somewhere Only We Know,59,11,15,,,,
53,down,Dragon,Are You Old Enough,14,14,14,,,,
54,-,Random Encounters,Nana Knows the Ending: A Mr. Hopp's Playhouse Song,-,54,1,,,,
55,-,My Ticket Home,Flypaper,-,55,1,,,,
56,-,The Black Crowes,She Talks To Angels,-,20,2,,,,
57,-,I Am Giant,City Limits,-,25,13,,,,
58,down,LINKIN PARK,Bleed It Out,57,33,11,,,,
59,up,Lily Allen,Not Fair,67,50,9,,,,
60,up,AC/DC,Highway to Hell,66,1,18,,,,
61,up,John Mellencamp,Hurts So Good,65,21,12,,,,
62,up,Elemeno P,Baby Come On,68,54,10,,,,
63,up,I Am Giant,Neon Sunrise,90,58,7,,,,
64,down,Dire Straits,Money For Nothing (Edit),48,2,16,,,,
65,down,Metallica,Whiskey In the Jar,50,38,13,,,,
66,down,Queen,We Are the Champions,56,7,19,,,,
67,up,Sinéad O'Connor,Nothing Compares 2 U,93,7,12,,,,
68,up,3 Doors Down,Here Without You,100,26,9,,,,
69,-,LINKIN PARK,New Divide (One More Light Live),-,7,10,,,,
70,up,Thirty Seconds to Mars,From Yesterday,94,17,8,,,,
71,-,Midnight Oil,Beds Are Burning,-,13,7,,,,
72,-,The Swingers,Counting the Beat,-,36,2,,,,
73,-,Lobo,I'd Love You to Want Me,-,73,1,,,,
74,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,61,2,14,,,,
75,-,Yann Tiersen,Vanishing Point (Instrumental),-,75,1,,,,
76,up,Opshop,Love Will Always Win,89,48,11,,,,
77,-,Powerwolf,Armata Strigoi (Live),-,77,1,,,,
78,-,Fleetwood Mac,The Chain,-,3,19,,,,
79,-,System Of A Down,Chop Suey!,-,28,1,,,,
80,-,Jack Johnson,Upside Down,-,28,1,,,,
81,-,R.E.M.,Everybody Hurts,-,9,4,,,,
82,-,R.E.M.,Shiny Happy People,-,82,1,,,,
83,-,Warren Haynes,Just Before the Bullets Fly (Live),-,83,1,,,,
84,down,Shihad,I Got You,3,3,8,,,,
85,-,Eric Clapton,Wonderful Tonight,-,8,3,,,,
86,up,Kiss,I Was Made for Lovin' You,97,12,10,,,,
87,-,Sick Of It All,Consume,-,87,1,,,,
88,-,Hightown Pirates,A Sunday Sermon,-,88,1,,,,
89,-,Th' Dudes,Bliss,-,1,19,,,,
90,-,The Beatles,A Day In the Life,-,90,1,,,,
91,-,Johnny Powers,With Your Love With Your Kisses,-,91,1,,,,
92,-,Jack Earls,Take Me to That Place,-,92,1,,,,
93,-,Split Enz,I Got You,-,24,1,,,,
94,-,Foreigner,I Want to Know What Love Is,-,93,2,,,,
95,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,7,,,,
96,-,U2,With or Without You,-,3,10,,,,
97,down,OneRepublic,All the Right Moves,31,5,33,,,,
98,down,Dane Rumble,Always Be Here,91,14,30,,,,
99,-,Guns N' Roses,Knockin' On Heaven's Door,-,16,5,,,,
100,down,ICEHOUSE,Great Southern Land,98,27,6,,,,
