Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,0,,,,
2,up,Journey,Don't Stop Believin',4,1,0,,,,
3,up,Queen,Don't Stop Me Now,28,2,0,,,,
4,up,AC/DC,Thunderstruck,6,1,0,70,2019-11-17,63,2019-12-08
5,-,TOOL,Stinkfist,-,5,0,,,,
6,down,Queen,Bohemian Rhapsody,2,1,0,,,,
7,up,Opshop,One Day,7,1,0,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,3,1,0,,,,
9,up,Metallica,Nothing Else Matters,17,1,0,,,,
10,down,Avalanche City,Inside Out,8,2,0,,,,
11,up,Metallica,Enter Sandman,13,4,0,,,,
12,down,Dukes,Vampires,11,6,0,,,,
13,down,Queen,We Will Rock You,12,1,0,,,,
14,up,OneRepublic,Secrets,26,9,0,,,,
15,up,Jimmy Barnes,Working Class Man,35,4,0,,,,
16,down,Rage Against the Machine,Killing In the Name,5,1,0,,,,
17,down,Oasis,Wonderwall,14,2,0,,,,
18,up,Bryan Adams,Summer Of '69,19,8,0,,,,
19,down,The Goo Goo Dolls,Iris,16,1,0,,,,
20,up,4 Non Blondes,What's Up?,57,2,0,,,,
21,down,Led Zeppelin,Stairway to Heaven,18,3,0,,,,
22,down,The Proclaimers,I'm Gonna Be (500 Miles),10,2,0,,,,
23,up,Guns N' Roses,November Rain,24,5,0,,,,
24,down,Dragon,April Sun In Cuba,20,4,0,,,,
25,up,Dire Straits,Sultans of Swing,44,21,0,,,,
26,down,Michael Andrews,Mad World (feat. Gary Jules),23,4,0,,,,
27,down,Eagles,Hotel California,15,5,0,,,,
28,down,Hinder,Lips of an Angel,22,3,0,,,,
29,up,3 Doors Down,Kryptonite,46,29,0,,,,
30,down,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",27,19,0,,,,
31,down,Gnarls Barkley,Crazy,29,1,0,,,,
32,up,Dane Rumble,Not Alone (feat. Jupiter Project),56,7,0,,,,
33,up,Coldplay,Clocks,40,5,0,,,,
34,up,Guns N' Roses,Paradise City,39,9,0,,,,
35,up,I Am Giant,City Limits,58,25,0,,,,
36,up,Evanescence,Bring Me To Life,37,3,0,,,,
37,down,AC/DC,You Shook Me All Night Long,33,5,0,,,,
38,-,OneRepublic,Apologize,-,38,0,,,,
39,down,The Cranberries,Zombie,25,2,0,,,,
40,up,Dr. Hook,Sharing the Night Together,49,28,0,,,,
41,down,Lynyrd Skynyrd,Sweet Home Alabama,30,10,0,,,,
42,-,TOOL,Sober,-,9,0,,,,
43,down,Pink Floyd,Wish You Were Here,31,7,0,,,,
44,down,Sublime,Santeria,42,3,0,,,,
45,down,The Fray,How to Save a Life,36,10,0,,,,
46,down,AC/DC,Back In Black,43,1,0,,,,
47,up,Disturbed,A Reason to Fight,53,4,0,,,,
48,down,Hello Sailor,Gutter Black,47,10,0,,,,
49,up,Dire Straits,Romeo and Juliet,97,23,0,,,,
50,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),64,35,0,,,,
51,up,Dane Rumble,Don't Know What To Do,96,31,0,,,,
52,up,LINKIN PARK,What I've Done,99,25,0,,,,
53,down,Dane Rumble,Always Be Here,21,14,0,,,,
54,down,Bruce Springsteen,I'm on Fire,45,6,0,,,,
55,up,Wolfmother,Joker and the Thief,98,33,0,,,,
56,-,Dragon,Are You Old Enough,-,14,0,,,,
57,-,Dinosaur Pile-Up,Thrash Metal Cassette,-,57,0,,,,
58,-,UB40 & United Colours Of Sound,Swing Low (Radio Edit) [Feat. The United Colours of Sound],-,58,0,,,,
59,-,Disturbed,Land of Confusion,-,26,0,,,,
60,down,OneRepublic,All the Right Moves,52,5,0,,,,
61,-,Queen,Somebody to Love,-,36,0,,,,
62,-,Billy Joel,She's Always a Woman,-,62,0,,,,
63,up,Metallica,Whiskey In the Jar,100,38,0,,,,
64,-,Gerry Rafferty,Baker Street,-,17,0,,,,
65,down,Electric Light Orchestra,Evil Woman,55,55,0,,,,
66,-,Sting,Fields of Gold,-,37,0,,,,
67,-,Black Sabbath,Loner,-,67,0,,,,
68,-,OneRepublic,Stop and Stare,-,68,0,,,,
69,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,35,0,,,,
70,-,Nickelback,How You Remind Me,-,18,0,,,,
71,-,Mötley Crüe,Kickstart My Heart,-,30,0,,,,
72,-,Oasis,Champagne Supernova,-,23,0,,,,
73,-,TOOL,The Pot,-,23,0,,,,
74,-,Devilskin,All Fall Down,-,47,0,,,,
75,down,Fleetwood Mac,The Chain,38,3,0,,,,
76,-,The Who,My Generation (Stereo Version),-,76,0,,,,
77,-,Puddle of Mudd,Famous,-,77,0,,,,
78,-,Marilyn Manson,God's Gonna Cut You Down,-,4,0,,,,
79,-,Dire Straits,Money For Nothing (Edit),-,2,0,,,,
80,-,Gene Clark,Strength of Strings,-,80,0,,,,
81,-,Highly Suspect,My Name Is Human,-,33,0,,,,
82,-,Alter Bridge,Forever Falling,-,82,0,,,,
83,-,U2,Unchained Melody,-,83,0,,,,
84,-,Creedence Clearwater Revival,Down On the Corner,-,84,0,,,,
85,-,Metallica,One,-,32,0,,,,
86,down,Th' Dudes,Bliss,66,1,0,,,,
87,-,鈴華ゆう子,雪時計,-,87,0,,,,
88,-,Highly Suspect,Lydia,-,34,0,,,,
89,-,Eve,レーゾンデートル,-,89,0,,,,
90,-,Wilco,Love is Everywhere (Beware),-,90,0,,,,
91,-,Nirvana,Smells Like Teen Spirit,-,19,0,,,,
92,-,Alter Bridge,Dying Light,-,92,0,,,,
93,-,Breaking Benjamin,Anthem of the Angels,-,93,0,,,,
94,-,Split Enz,Doctor Love,-,94,0,,,,
95,down,Freddie Mercury,There Must Be More to Life Than This (Special Edition),84,84,0,,,,
96,-,STARSET,Perfect Machine,-,96,0,,,,
97,-,LINKIN PARK,Shadow of the Day,-,20,0,,,,
98,-,Keane,Somewhere Only We Know,-,11,0,,,,
99,down,Rise Against,Hero of War,63,29,0,,,,
100,-,Opshop,Pins & Needles,-,46,0,,,,
