Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons,I Will Wait,1,1,102,,,,
2,-,Miles Guo,Hcoin to the Moon,-,1,1,,,,
3,up,Disturbed,The Sound of Silence,5,1,109,,,,
4,down,Opshop,One Day,3,1,109,,,,
5,down,Kid Rock,All Summer Long,4,1,98,,,,
6,up,AC/DC,Thunderstruck,14,1,100,70,2019-11-17,63,2019-12-08
7,down,Journey,Don't Stop Believin',2,1,108,,,,
8,up,Dukes,Vampires,12,6,98,,,,
9,up,Metallica,Nothing Else Matters,15,1,13,,,,
10,up,Oasis,Wonderwall,16,2,93,,,,
11,up,OneRepublic,Secrets,23,9,94,,,,
12,up,The Goo Goo Dolls,Iris,18,1,91,,,,
13,down,Queen,Bohemian Rhapsody,7,1,104,,,,
14,up,Dragon,April Sun In Cuba,19,4,87,,,,
15,down,Hinder,Lips of an Angel,8,3,76,,,,
16,-,The Pogues,Fairytale of New York,-,1,13,,,,
17,up,Metallica,Enter Sandman,22,3,13,,,,
18,down,Eagles,Hotel California,17,5,87,,,,
19,up,Keane,Somewhere Only We Know,28,11,33,,,,
20,-,The Royal Guardsmen,Snoopy's Christmas,-,1,6,,,,
21,up,Michael Andrews,Mad World (feat. Gary Jules),21,4,74,,,,
22,up,Pink Floyd,Wish You Were Here,30,7,84,,,,
23,-,Band Aid,Do They Know It's Christmas?,-,2,9,79,2019-12-08,14,2020-12-27
24,down,Queen,We Will Rock You,20,1,86,,,,
25,up,Måneskin,Beggin,53,1,24,,,,
26,down,Bryan Adams,Summer Of '69,24,8,77,,,,
27,down,LINKIN PARK,New Divide (One More Light Live),11,7,49,,,,
28,up,The Proclaimers,I'm Gonna Be (500 Miles),49,2,91,,,,
29,up,Rage Against the Machine,Killing In the Name,36,1,90,,,,
30,down,Led Zeppelin,Stairway to Heaven,13,3,92,,,,
31,up,The Cranberries,Zombie,32,2,82,,,,
32,down,Queen,Don't Stop Me Now,9,2,84,,,,
33,up,The Beatles,Don't Let Me Down,79,33,3,,,,
34,down,R.E.M.,Everybody Hurts,27,9,8,,,,
35,up,OneRepublic,All the Right Moves,67,5,64,,,,
36,down,Lynyrd Skynyrd,Sweet Home Alabama,25,10,63,,,,
37,down,Dane Rumble,Not Alone (feat. Jupiter Project),26,7,59,,,,
38,down,Avalanche City,Inside Out,6,2,97,,,,
39,down,Evanescence,Bring Me To Life,34,3,66,,,,
40,-,INXS,Never Tear Us Apart,-,8,8,,,,
41,-,The All-American Rejects,Top of the World,-,41,1,,,,
42,-,Oasis,Don't Look Back In Anger,-,27,4,,,,
43,up,AC/DC,Highway to Hell,54,1,30,,,,
44,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,69,2,19,,,,
45,-,Soundgarden,Hands All Over,-,45,1,,,,
46,-,Kirsty MacColl,Caroline,-,46,1,,,,
47,-,Queen,Under Pressure (feat. David Bowie),-,42,3,,,,
48,-,Jefferson Airplane,Kansas City (Live),-,48,1,,,,
49,-,R.E.M.,Losing My Religion,-,19,10,,,,
50,-,Th' Dudes,Bliss,-,1,23,,,,
51,up,The Beatles,Here Comes the Sun (2019 Mix),66,8,19,,,,
52,-,Hunters & Collectors,Back In the Hole,-,52,1,,,,
53,-,Midnight Oil,Tin Legs and Tin Mines,-,53,2,,,,
54,-,Hot Chocolate,Every 1's a Winner,-,54,1,,,,
55,-,John Mellencamp,Cherry Bomb,-,32,3,,,,
56,-,The Beatles,Don’t Let Me Down (First Rooftop Performance),-,56,1,,,,
57,-,Twisted Sister,We're Not Gonna Take It,-,57,4,,,,
58,-,Beastwars,Dune,-,58,1,,,,
59,-,Midnight Oil,Rising Seas,-,59,1,,,,
60,-,IDLES,Sodium,-,60,1,,,,
61,-,Godsmack,Every Part of Me,-,61,1,,,,
62,-,U2,City of Blinding Lights,-,62,1,,,,
63,-,Nathan Wagner,The Antihero,-,63,1,,,,
64,-,Mark Knopfler,Camerado (Remastered 2021),-,64,1,,,,
65,-,"The Veer Union, Late Night Savior & Stealing Eden",Monster,-,65,1,,,,
66,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,32,1,,,,
67,-,Hunters & Collectors,What’S a Few Men? (Live),-,67,1,,,,
68,-,Ed Sheeran,Candle In the Wind (2018 Version),-,68,1,,,,
69,-,Sweatson Klank,Closer to the Essence,-,69,1,,,,
70,-,Mark Knopfler,Let's See You (Remastered 2021),-,70,1,,,,
71,-,Los Kings,Empecemos (Let's Start) [feat. Efrain],-,71,1,,,,
72,-,The Killers,Mr. Brightside,-,15,17,,,,
73,-,Mark Knopfler,The Long Highway (Remastered 2021),-,73,1,,,,
74,-,Elvis Presley,Only the Strong Survive,-,74,1,,,,
75,-,Blindspott,R.I.P. (Rest in Pieces),-,2,3,,,,
76,-,Igorrr,Downgrade Desert,-,76,1,,,,
77,-,American Hi-Fi,Armageddon Days,-,77,1,,,,
78,-,Pete Yorn,Long Way Down,-,78,1,,,,
79,up,I Am Giant,City Limits,93,25,37,,,,
80,down,4 Non Blondes,What's Up?,64,2,60,,,,
81,down,The Fray,How to Save a Life,33,10,49,,,,
82,down,Sublime,Santeria,35,3,51,,,,
83,down,Hello Sailor,Gutter Black,38,10,42,,,,
84,-,Dane Rumble,Always Be Here,-,14,66,,,,
85,down,Jimmy Barnes,Working Class Man,39,4,52,,,,
86,down,Youth Group,Forever Young,41,10,35,,,,
87,down,3 Doors Down,Kryptonite,40,29,47,,,,
88,down,Rise Against,Hero of War,42,29,41,,,,
89,down,Gnarls Barkley,Crazy,10,1,65,,,,
90,down,LINKIN PARK,What I've Done,58,25,36,,,,
91,down,LINKIN PARK,Bleed It Out,43,33,30,,,,
92,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),44,35,39,,,,
93,-,Dane Rumble,Don't Know What To Do,-,31,33,,,,
94,down,Bruce Springsteen,I'm on Fire,46,6,54,,,,
95,down,AC/DC,You Shook Me All Night Long,29,5,61,,,,
96,down,Wolfmother,Joker and the Thief,45,33,36,,,,
97,down,Pink Floyd,Wish You Were Here,31,23,5,,,,
98,down,Metallica,Whiskey In the Jar,84,38,30,,,,
99,down,AC/DC,Back In Black,37,1,55,,,,
100,down,Dragon,Are You Old Enough,92,14,25,,,,
