Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,201,,,,
2,down,Disturbed,The Sound of Silence,1,1,202,,,,
3,up,AC/DC,Thunderstruck,4,1,193,70,2019-11-17,63,2019-12-08
4,down,Avalanche City,Inside Out,3,2,183,,,,
5,up,Oasis,Wonderwall,5,2,182,,,,
6,up,The Goo Goo Dolls,Iris,6,1,181,,,,
7,up,Dragon,April Sun In Cuba,7,4,175,,,,
8,up,Gnarls Barkley,Crazy,8,1,148,,,,
9,up,AC/DC,You Shook Me All Night Long,9,5,150,,,,
10,up,Dane Rumble,Not Alone (feat. Jupiter Project),10,7,147,,,,
11,up,AC/DC,Back In Black,11,1,141,,,,
12,up,The Fray,How to Save a Life,12,10,132,,,,
13,up,The Rolling Stones,Angry,26,1,3,,,,
14,down,Hello Sailor,Gutter Black,13,10,125,,,,
15,down,Jimmy Barnes,Working Class Man,14,4,133,,,,
16,down,Youth Group,Forever Young,15,10,116,,,,
17,up,Eagles,Hotel California,17,5,169,,,,
18,down,Midnight Oil,Beds Are Burning,16,13,67,,,,
19,down,Fleetwood Mac,Dreams,18,1,114,94,2020-10-18,94,2020-10-18
20,up,Rage Against the Machine,Killing In the Name,20,1,182,,,,
21,-,blink-182,ONE MORE TIME,-,21,1,,,,
22,up,LINKIN PARK,Burn It Down,67,12,40,,,,
23,down,The Temper Trap,Sweet Disposition,21,17,41,,,,
24,down,Choirboys,Run to Paradise,22,6,44,,,,
25,down,Netherworld Dancing Toys,For Today,23,15,32,,,,
26,-,Dolly Parton,What’s Up? (feat. Linda Perry),-,26,1,,,,
27,-,L7,Cooler Than Mars,-,27,1,,,,
28,up,Nickelback,How You Remind Me,69,18,53,,,,
29,-,Heavenly Cream,Sunshine of Your Love,-,29,1,,,,
30,-,Nirvana,All Apologies,-,30,1,,,,
31,-,Nickelback,Burn It to the Ground,-,31,1,,,,
32,-,The Cranberries,Zombie,-,2,146,,,,
33,-,wave to earth,Seasons,-,33,1,,,,
34,-,Devilskin,Dirt (Live),-,34,1,,,,
35,-,blink-182,MORE THAN YOU KNOW,-,35,1,,,,
36,-,In This Moment,ARMY OF ME,-,36,1,,,,
37,-,NOAHFINNCE,I KNOW BETTER,-,37,1,,,,
38,-,Farflung,044MPZ,-,38,1,,,,
39,-,Rab Noakes,Do You See the Lights?,-,39,1,,,,
40,-,Simple Plan,What's New Scooby-Doo?,-,40,1,,,,
41,-,blink-182,EDGING,-,39,3,,,,
42,-,Cassadee Pope,People That I Love Leave (feat. Jax),-,42,1,,,,
43,-,Rab Noakes,Blues Around Me Now (feat. Gerry Rafferty),-,43,1,,,,
44,-,Billy Gibbons and The BFG's,Q-Vo,-,44,1,,,,
45,-,SOFT PLAY,Punk's Dead,-,45,1,,,,
46,-,Farflung,Hive,-,46,1,,,,
47,-,Black Rainbows,Killer Killer Fuzz,-,47,1,,,,
48,-,Rancid,Ruby Soho,-,48,1,,,,
49,-,Billy Gibbons and The BFG's,Sal y Pimiento,-,49,1,,,,
50,-,Rab Noakes,Restless (feat. Gerry Rafferty),-,50,1,,,,
51,-,Infinite Corridor,Straight Ahead,-,51,1,,,,
52,-,Filter,Burn It,-,52,1,,,,
53,-,Black Rainbows,Hawkdope,-,53,1,,,,
54,-,Axe,Steal Another Fantasy,-,54,1,,,,
55,-,The Quarry Men,In Spite of All the Danger (Mono),-,55,1,,,,
56,-,Mammoth WVH,Epiphany,-,56,1,,,,
57,-,Farflung,See You Up There,-,57,1,,,,
58,-,Little V.,The Rebel Path (Cyberpunk 2077),-,58,1,,,,
59,-,The Classic Rock Allstar Band,Life In the Fast Lane,-,59,1,,,,
60,-,Farflung,Vision Of Infinity,-,60,1,,,,
61,-,Little V.,Rules of Nature,-,61,1,,,,
62,-,Little River Band & The Adelaide Symphony Orchestra,"Help Is On Its Way (Live In Australia, 1979)",-,62,1,,,,
63,-,Farflung,9 Pin Body,-,63,1,,,,
64,-,Captain Beyond,Myopic Void,-,64,1,,,,
65,-,John Cale,You Know More Than I Know,-,65,1,,,,
66,-,Limp Bizkit,Killer in You,-,66,1,,,,
67,-,Marty Balin,Lydia!,-,67,1,,,,
68,-,The Hollies,Romany (2007 Remastered Version),-,68,1,,,,
69,-,Bruce Springsteen,I'm on Fire,-,6,119,,,,
