Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Guo,Take Down the CCP,-,1,1,,,,
2,-,Bruce Springsteen,Letter To You,-,2,1,,,,
3,-,Survivor,Eye of the Tiger,-,3,12,,,,
4,-,Laconic Zephyr,Wake Up,-,4,1,,,,
5,-,Snow Patrol,Chasing Cars,-,5,6,,,,
6,down,Journey,Don't Stop Believin',4,1,44,,,,
7,-,Mumford & Sons,I Will Wait,-,1,38,,,,
8,down,Opshop,One Day,6,1,45,,,,
9,up,The Rolling Stones,Angie (2020),60,9,2,,,,
10,down,Disturbed,The Sound of Silence,1,1,45,,,,
11,down,Kid Rock,All Summer Long,7,1,41,,,,
12,-,Dire Straits,Once Upon a Time in the West,-,12,1,,,,
13,-,Toto,Africa,-,1,14,,,,
14,-,Dark Tranquillity,A Memory Construct,-,14,1,,,,
15,-,Queen,We Will Rock You,-,1,26,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,8,1,44,,,,
17,-,Jesse McCartney,Take Your Sweet Time,-,17,1,,,,
18,-,Dire Straits,Brothers In Arms,-,18,2,,,,
19,-,Electric Light Orchestra,Livin' Thing,-,19,1,,,,
20,-,Bruce Springsteen,I'm on Fire,-,6,13,,,,
21,-,Th' Dudes,Bliss,-,1,13,,,,
22,-,Fleetwood Mac,Go Your Own Way,-,8,3,,,,
23,-,John Mellencamp,Pop Singer,-,23,1,,,,
24,-,Lily Allen,F**k You,-,3,2,,,,
25,-,Melissa Etheridge,Come To My Window,-,25,1,,,,
26,-,John Mellencamp,Rumble Seat,-,26,1,,,,
27,-,The Wallflowers,One Headlight,-,27,2,,,,
28,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,28,4,,,,
29,down,Fleetwood Mac,The Chain,17,3,15,,,,
30,-,The Rolling Stones,You Can't Always Get What You Want,-,30,1,,,,
31,-,The Rolling Stones,Dancing With Mr D (2020),-,31,1,,,,
32,-,The Rolling Stones,Paint It Black,-,10,2,,,,
33,-,Lynn Anderson,Rose Garden (Single Version),-,33,1,,,,
34,-,Extreme,More Than Words,-,34,1,,,,
35,-,Bon Jovi,Livin' On a Prayer,-,5,6,,,,
36,-,John Mellencamp,Again Tonight,-,36,1,,,,
37,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,32,2,,,,
38,-,Kenny Rogers,The Gambler,-,2,9,100,2020-03-22,100,2020-03-22
39,-,Dave Dobbyn,Welcome Home,-,5,4,,,,
40,-,The Beatles,Please Please Me (No Harmonica Version),-,40,1,,,,
41,-,Nazareth,Shot Me Down,-,41,1,,,,
42,-,The Killers,All These Things That I've Done,-,27,3,,,,
43,-,Motionless In White,Somebody Told Me,-,43,1,,,,
44,-,Metallica & San Francisco Symphony,Nothing Else Matters (Live),-,44,1,,,,
45,-,The Smashing Pumpkins,Mayonaise,-,45,1,,,,
46,-,The Outfield,Your Love,-,46,1,,,,
47,-,Pull Down the Sun,Turehu,-,47,1,,,,
48,-,Billy Joel,You May Be Right,-,48,1,,,,
49,-,The Rolling Stones,"Street Fighting Man (Live / Forest National Arena, Brussels / 17/10/73)",-,49,1,,,,
50,-,Oasis,Fade Away,-,50,1,,,,
51,-,Megadeth,My Creation,-,51,1,,,,
52,-,The Angels,My Boyfriend's Back (Single Version),-,52,1,,,,
53,-,Momma,Double Dare,-,53,1,,,,
54,-,Electric Light Orchestra,Telephone Line,-,43,1,,,,
55,-,The Rolling Stones,"Jumpin' Jack Flash (Live / Forest National Arena, Brussels / 17/10/73)",-,55,1,,,,
56,-,Joe Jonas,All This Time,-,56,1,,,,
57,-,Jack Johnson,Better Together,-,16,2,,,,
58,-,Fish,Garden Of Remembrance,-,58,1,,,,
59,-,Tom Jones,Lone Pilgrim,-,59,1,,,,
60,-,Nine Horses,The Banality of Evil,-,60,1,,,,
61,-,Marilyn Manson,WE ARE CHAOS,-,5,2,,,,
62,-,The Rolling Stones,"Honky Tonk Women (Live / Forest National Arena, Brussels / 17/10/73)",-,62,1,,,,
63,-,Disturbed,If I Ever Lose My Faith in You,-,63,1,,,,
64,-,Cirith Ungol,Nightmare,-,64,1,,,,
65,-,The Smokin' Mojo Filters,Come Together,-,65,1,,,,
66,-,The Rolling Stones,"Gimme Shelter (Live / Forest National Arena, Brussels / 17/10/73)",-,66,1,,,,
67,-,Tom Petty & The Heartbreakers,Learning to Fly,-,51,1,,,,
68,-,Nine Horses,Serotonin,-,68,1,,,,
69,-,NEEDTOBREATHE,Child Again,-,69,1,,,,
70,-,Tom Jones,When the Deal Goes Down,-,70,1,,,,
71,-,Extreme,Hole Hearted,-,71,1,,,,
72,-,Dilana,Like a Stone,-,72,1,,,,
73,-,9mm Parabellum Bullet,Seimei No Waltz,-,73,1,,,,
74,-,Fil,Way Down We Go,-,74,1,,,,
75,-,Skid Row,Makin' a Mess,-,75,1,,,,
76,-,The Gentrys,Everyday I Have To Cry,-,76,1,,,,
77,-,nano.RIPE,SEKAITEN,-,77,1,,,,
78,-,Elko,Drunk and Out of Town (with phem),-,78,1,,,,
79,-,Claus Gamborg Project,Jingo Rock,-,79,1,,,,
80,-,Powderfinger,My Happiness (Sunsets Farewell Tour Live from Brisbane Riverstage 2010),-,80,1,,,,
81,-,Melissa Etheridge,You Will,-,81,1,,,,
82,-,The Gentrys,Why Should I Cry?,-,82,1,,,,
83,-,Roger Daltrey,Walking In My Sleep,-,83,1,,,,
84,-,Captain Beefheart & His Magic Band,Who Do You Think You're Fooling,-,84,1,,,,
85,-,The Last Revel,Unbound,-,85,1,,,,
86,-,Tears for Fears,Mad World,-,86,1,,,,
87,-,Lonnie Holley,Here I Stand Knocking at Your Door,-,87,1,,,,
88,-,CHERRY BOMB,Pretty F****d Up,-,88,1,,,,
89,-,Robert Plant,The Greatest Gift,-,89,1,,,,
90,-,The Ventures,Blue Moon,-,90,1,,,,
91,-,The Blue Nile,Stay,-,91,1,,,,
92,down,Avalanche City,Inside Out,15,2,41,,,,
93,-,Hermanez,Back in Nefenro,-,93,1,,,,
94,-,Elvis Costello,Hey Clockface / How Can You Face Me?,-,94,1,,,,
95,-,Reuben,A Kick in the Mouth,-,95,1,,,,
96,-,J:Mors,Даруй,-,96,1,,,,
97,-,Del Shannon,Kaw-Liga,-,97,1,,,,
98,down,Metallica,Nothing Else Matters,11,1,42,,,,
99,-,Steelheart,My Freedom,-,99,1,,,,
100,-,Reuben,No Exit Wound,-,100,1,,,,
