Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,1,1,152,,,,
2,up,Disturbed,The Sound of Silence,2,1,172,,,,
3,up,Avalanche City,Inside Out,3,2,156,,,,
4,up,Journey,Don't Stop Believin',4,1,171,,,,
5,up,AC/DC,Thunderstruck,5,1,163,70,2019-11-17,63,2019-12-08
6,up,Oasis,Wonderwall,7,2,154,,,,
7,up,Dragon,April Sun In Cuba,8,4,149,,,,
8,up,Michael Andrews,Mad World (feat. Gary Jules),9,4,130,,,,
9,up,Gnarls Barkley,Crazy,10,1,123,,,,
10,up,Dane Rumble,Not Alone (feat. Jupiter Project),12,7,117,,,,
11,up,AC/DC,You Shook Me All Night Long,11,5,120,,,,
12,up,AC/DC,Back In Black,13,1,111,,,,
13,up,Hello Sailor,Gutter Black,15,10,99,,,,
14,up,Jimmy Barnes,Working Class Man,14,4,109,,,,
15,up,Youth Group,Forever Young,16,10,88,,,,
16,up,AC/DC,Highway to Hell,17,1,74,,,,
17,up,Midnight Oil,Beds Are Burning,18,13,39,,,,
18,up,Eagles,Hotel California,19,5,140,,,,
19,up,Fleetwood Mac,Dreams,20,1,84,94,2020-10-18,94,2020-10-18
20,up,The Temper Trap,Sweet Disposition,21,7,12,,,,
21,up,Rage Against the Machine,Killing In the Name,22,1,152,,,,
22,up,Neil Young,Heart of Gold,23,15,13,,,,
23,down,Choirboys,Run to Paradise,6,6,16,,,,
24,up,Netherworld Dancing Toys,For Today,24,15,10,,,,
25,up,Nickelback,How You Remind Me,25,18,28,,,,
26,-,Patrón,Next Stop (feat. Alain Johannes),-,26,1,,,,
27,-,Vanessa Carlton,A Thousand Miles,-,5,2,,,,
28,-,Peter Gabriel,Don't Give Up,-,20,6,,,,
29,-,Delain,Tainted Hearts,-,29,1,,,,
30,-,Bobby Wolfgang,Ten Foot Tall,-,30,1,,,,
31,-,U2,One Tree Hill,-,2,3,,,,
32,-,Villain of the Story,Breathe,-,32,1,,,,
33,-,Sleep Token,Granite,-,33,1,,,,
34,-,スピッツ,楓,-,34,1,,,,
35,-,Keith Richards,Struggle (2019 Remaster),-,35,1,,,,
36,-,Nova Twins,K.M.B.,-,36,1,,,,
37,-,The Who,Baba O'Riley,-,33,4,,,,
38,-,W.A.S.P.,The Raging Storm,-,38,1,,,,
39,-,W.A.S.P.,Someone to Love Me (All I Need),-,39,1,,,,
40,-,Hoodoo Gurus,Show Some Emotion,-,40,1,,,,
41,-,I Built the Sky,Celestial,-,41,1,,,,
42,-,The Beatles,For No One (2022 Mix),-,42,1,,,,
43,-,スピッツ,運命の人 (Album Version),-,43,1,,,,
44,-,ICE NINE KILLS,Take Your Pick (feat. Corpsegrinder),-,44,1,,,,
45,-,Hoodoo Gurus,Death Defying,-,45,1,,,,
46,-,ICE NINE KILLS,Hip To Be Scared (feat. Jacoby Shaddix),-,46,1,,,,
47,-,W.A.S.P.,Why Am I Nothing,-,47,1,,,,
48,-,Paulo Cuevas,"La Flecha Escarlata (De ""Shingeki No Kyojin"")",-,48,1,,,,
49,-,Little Richard,Long Tall Sally,-,49,1,,,,
50,-,Deftones,Goon Squad,-,50,1,,,,
51,-,Sonny Burgess,Feel so good,-,51,1,,,,
52,-,Elvis Presley,Money Honey,-,52,1,,,,
53,-,Deftones,Entombed,-,53,1,,,,
54,-,Deftones,Sextape,-,54,1,,,,
55,-,Deftones,Xerces,-,55,1,,,,
56,-,Luno,Never Let Me Down Again,-,56,1,,,,
57,-,Pat Benatar,One Love (Song of the Lion),-,57,1,,,,
