Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,2,,,,
2,up,Journey,Don't Stop Believin',4,1,208,,,,
3,up,AC/DC,Thunderstruck,6,1,200,70,2019-11-17,63,2019-12-08
4,up,Dragon,April Sun In Cuba,8,4,182,,,,
5,up,Gnarls Barkley,Crazy,10,1,155,,,,
6,up,AC/DC,You Shook Me All Night Long,11,5,157,,,,
7,up,Dane Rumble,Not Alone (feat. Jupiter Project),12,7,154,,,,
8,-,AC/DC,Back In Black,-,1,146,,,,
9,up,Jimmy Barnes,Working Class Man,15,4,139,,,,
10,up,Youth Group,Forever Young,16,10,122,,,,
11,up,AC/DC,Highway to Hell,17,1,107,,,,
12,down,Disturbed,The Sound of Silence,3,1,209,,,,
13,up,Midnight Oil,Beds Are Burning,20,13,74,,,,
14,up,Fleetwood Mac,Dreams,19,1,121,94,2020-10-18,94,2020-10-18
15,up,Rage Against the Machine,Killing In the Name,22,1,189,,,,
16,down,Avalanche City,Inside Out,5,2,188,,,,
17,-,Oasis,Wonderwall,-,2,187,,,,
18,up,Nickelback,How You Remind Me,33,18,60,,,,
19,down,The Goo Goo Dolls,Iris,7,1,188,,,,
20,up,Peter Gabriel,Don't Give Up,38,20,8,,,,
21,down,The Fray,How to Save a Life,13,10,137,,,,
22,-,Starship,We Built This City,-,22,6,,,,
23,down,Hello Sailor,Gutter Black,14,10,132,,,,
24,-,Survivor,Eye of the Tiger,-,3,25,,,,
25,down,Fleetwood Mac,Go Your Own Way,18,8,111,,,,
26,-,Starship,Nothing's Gonna Stop Us Now,-,4,18,,,,
27,-,Metallica,The Struggle Within,-,27,1,,,,
28,-,Peter Gabriel,In Your Eyes,-,21,4,,,,
29,-,The Broken View,Ordinary Love,-,29,1,,,,
30,-,Metallica,My Friend of Misery,-,30,1,,,,
31,-,The Beatles,Old Brown Shoe (2023 Mix),-,31,1,,,,
32,-,The Datsuns,Harmonic Generator (Live Radio 1 Steve Lamacq Evening Session),-,32,1,,,,
33,-,Soapdish,Pwede Ba,-,33,1,,,,
34,-,Dan Vasc,Amazing Grace,-,1,2,,,,
35,-,Dire Straits,Sultans of Swing,-,21,40,,,,
36,-,Venice Qin,Found Myself,-,36,1,,,,
37,-,Jerry Lee Lewis,What'd I Say,-,37,1,,,,
38,-,The Beatles,Hey Bulldog (2023 Mix),-,38,1,,,,
39,-,Toni Childs,I've Got To Go Now,-,27,3,,,,
40,-,Metallica,Through the Never,-,40,1,,,,
41,-,Jenny Mitchell,Travelling Bones,-,41,1,,,,
42,-,The Pogues,Fairytale of New York,-,1,25,,,,
43,-,"William August Hunt, Scott Lee Miller & The Hit House",Ordinary World,-,43,1,,,,
44,-,Metallica,Holier Than Thou,-,44,1,,,,
45,-,Iron Maiden,That Girl,-,45,1,,,,
46,-,The Beatles,Magical Mystery Tour (2023 Mix),-,46,1,,,,
47,-,The Damned,"I Feel Alright (BBC Live in Concert, 19/5/77)",-,47,1,,,,
48,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,48,1,,,,
49,-,O.Torvald,Time,-,49,1,,,,
50,-,The Beatles,I Am the Walrus (2023 Mix),-,50,1,,,,
51,-,Catherine Wheel,Balloon,-,51,1,,,,
52,-,Youth Never Dies & Ankor,Hero (feat. Onlap),-,52,1,,,,
53,-,The Beatles,Please Please Me (2023 Mix),-,53,1,,,,
54,-,The Beatles,We Can Work It Out (2023 Mix),-,54,1,,,,
55,-,Dave Trewarn,It Dont Come Easy,-,55,1,,,,
56,-,The Dandy Warhols,Boys Better,-,56,1,,,,
57,-,Diode,Blank Page,-,57,1,,,,
58,-,Dave Trewarn,Comfortably Numb,-,58,1,,,,
59,-,Dave Trewarn,Its all over now baby blue (feat. Jobida),-,59,1,,,,
60,-,Dan Vasc,Born To Be Wild (feat. Victor The Guitar Nerd) [Metal Version],-,60,1,,,,
61,-,PJ Harvey,The Sky Lit Up,-,61,1,,,,
62,-,Jonatan King,"Bloody Power Fame (From ""Bastard Heavy Metal, Dark Fantasy"" Opening) [Instrumental]",-,62,1,,,,
63,-,Mötley Crüe,Dr. Feelgood,-,63,2,,,,
64,-,Robbie Williams,She's the One (2004 - Remaster),-,39,1,,,,
65,-,Mötley Crüe,Home Sweet Home,-,65,2,,,,
66,-,Robbie Williams,No Regrets,-,43,1,,,,
67,-,Robbie Williams,Millennium (Radio Edit),-,47,1,,,,
68,-,Belvedere,Bad Day,-,68,1,,,,
69,-,Big Wreck,Wolves,-,69,1,,,,
70,-,Bonnie Raitt,"Need You Tonight (Live from the Orpheum Theatre, Boston, MA, 2016)",-,70,1,,,,
71,-,Bruce Springsteen,I'm on Fire,-,6,121,,,,
