Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Waterboys,The Whole of the Moon,-,1,1,96,2019-11-10,96,2019-11-10
2,-,U2,One Tree Hill,-,2,1,,,,
3,-,U2,With or Without You,-,3,1,,,,
4,up,Oasis,Wonderwall,19,2,1,,,,
5,-,U2,Sunday Bloody Sunday,-,5,1,,,,
6,up,Opshop,One Day,10,1,1,,,,
7,up,Kid Rock,All Summer Long,75,1,1,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,3,1,1,,,,
9,down,Disturbed,The Sound of Silence,1,1,1,,,,
10,up,Avalanche City,Inside Out,11,2,1,,,,
11,up,Journey,Don't Stop Believin',12,1,1,,,,
12,up,Queen,Bohemian Rhapsody,14,1,1,,,,
13,-,U2,Where the Streets Have No Name,-,13,1,,,,
14,up,Dukes,Vampires,15,6,1,,,,
15,-,U2,Angel of Harlem,-,15,1,,,,
16,down,AC/DC,Thunderstruck,2,1,1,70,2019-11-17,63,2019-12-08
17,up,OneRepublic,Secrets,18,9,1,,,,
18,up,The Goo Goo Dolls,Iris,21,1,1,,,,
19,up,The Proclaimers,I'm Gonna Be (500 Miles),29,2,1,,,,
20,up,Guns N' Roses,November Rain,28,5,1,,,,
21,-,Metallica,Nothing Else Matters,-,1,1,,,,
22,up,Dragon,April Sun In Cuba,31,4,1,,,,
23,down,Queen,We Will Rock You,4,1,1,,,,
24,-,Metallica,Enter Sandman,-,4,1,,,,
25,-,Lenny Kravitz,Fly Away,-,3,1,,,,
26,up,Pink Floyd,Wish You Were Here,37,7,1,,,,
27,-,Fleetwood Mac,Dreams,-,1,1,94,2020-10-18,94,2020-10-18
28,up,Evermore,"Hey Boys and Girls (Truth of the World, Pt. 2)",40,19,1,,,,
29,down,Eagles,Hotel California,24,5,1,,,,
30,-,U2,All I Want Is You,-,30,1,,,,
31,up,Queen,Don't Stop Me Now,44,2,1,,,,
32,down,Led Zeppelin,Stairway to Heaven,26,3,1,,,,
33,up,Hinder,Lips of an Angel,48,3,1,,,,
34,-,Toto,Africa,-,1,1,,,,
35,up,Michael Andrews,Mad World (feat. Gary Jules),94,4,1,,,,
36,up,The Cranberries,Zombie,39,2,1,,,,
37,up,Coldplay,Clocks,38,5,1,,,,
38,up,Evanescence,Bring Me To Life,41,3,1,,,,
39,-,Ozzy Osbourne,Under the Graveyard,-,3,1,86,2019-11-10,86,2019-11-10
40,up,Gnarls Barkley,Crazy,49,1,1,,,,
41,down,Rage Against the Machine,Killing In the Name,20,1,1,,,,
42,-,Iggy Pop,Sixteen,-,42,1,,,,
43,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,29,1,,,,
44,up,Bryan Adams,Summer Of '69,46,8,1,,,,
45,up,Lynyrd Skynyrd,Sweet Home Alabama,51,10,1,,,,
46,-,Parasite Inc.,In the Dark,-,46,1,,,,
47,up,Guns N' Roses,Paradise City,54,9,1,,,,
48,up,AC/DC,You Shook Me All Night Long,55,5,1,,,,
49,-,Iggy Pop,Turn Blue,-,49,1,,,,
50,up,Sublime,Santeria,96,3,1,,,,
51,-,Queen,Somebody to Love,-,36,1,,,,
52,-,Lacuna Coil,Upsidedown,-,52,1,,,,
53,-,Bob Dylan,To Be Alone with You (Mono),-,53,1,,,,
54,-,Fleetwood Mac,Little Lies,-,27,1,,,,
55,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,Oh Boy,-,55,1,,,,
56,-,Buster Brown,When Things Go Wrong,-,56,1,,,,
57,-,Cat Stevens,Father & Son,-,29,1,,,,
58,-,U2,Pride (In the Name of Love) [Remastered],-,58,1,,,,
59,-,Was (Not Was),Papa Was a Rolling Stone,-,59,1,,,,
60,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,35,1,,,,
61,-,Randy VanWarmer,All We Have Is Tonight,-,61,1,,,,
62,up,John Mellencamp,Hurts So Good,91,21,1,,,,
63,-,Bon Jovi,Amen,-,63,1,,,,
64,-,HAIM,Don't Save Me,-,64,1,,,,
65,-,Soundgarden,Mind Riot,-,65,1,,,,
66,-,U2,Window In the Skies,-,66,1,,,,
67,-,Electric Light Orchestra,Mr. Blue Sky,-,1,1,,,,
68,-,Canned Heat,Walking By Myself,-,68,1,,,,
69,-,The Outsiders,"I Love Her Still, I Always Will (Original Version)",-,69,1,,,,
70,-,Bryan Adams,I'm Ready (MTV Unplugged Version),-,70,1,,,,
71,-,John Mellencamp,Rain On the Scarecrow,-,71,1,,,,
72,-,TOOL,The Pot,-,23,1,,,,
73,-,Cam Cole,I See,-,73,1,,,,
74,-,Jet Harris,Chills & Fever (Remastered),-,74,1,,,,
75,down,Dire Straits,Sultans of Swing,57,21,1,,,,
76,-,The Red Jumpsuit Apparatus,Face Down,-,32,1,,,,
77,-,Buffy Sainte-Marie,He's a Keeper of the Fire,-,77,1,,,,
78,-,Cam Cole,New Age Blues,-,78,1,,,,
79,-,U2,Bullet the Blue Sky,-,79,1,,,,
80,-,Radio Company,All Our Own,-,80,1,,,,
81,-,U2,Exit,-,81,1,,,,
82,-,Radio Company,When I'm Down,-,82,1,,,,
83,-,U2,Love Is Bigger Than Anything in Its Way,-,83,1,,,,
84,-,U2,Bad (Live),-,84,1,,,,
85,-,Radio Company,Drowning,-,85,1,,,,
86,-,Radio Company,Cannonball,-,86,1,,,,
87,-,Amy Lee,Halfway Down the Stairs,-,87,1,,,,
88,-,Evil Wiener,All Around the World,-,88,1,,,,
89,-,OneRepublic,All the Right Moves,-,5,1,,,,
90,-,Rod Stewart,Stop Loving Her Today,-,90,1,,,,
91,-,Rocket 808,Rocket 808,-,91,1,,,,
92,-,The Bobby Fuller Four,Love's Made a Fool of You,-,92,1,,,,
93,-,Dead Moon,Unknown Passage,-,93,1,,,,
94,-,Les Big Byrd,Ideal Plane,-,94,1,,,,
95,down,Dane Rumble,Not Alone (feat. Jupiter Project),53,7,1,,,,
96,down,Bruce Springsteen,I'm on Fire,61,6,1,,,,
97,down,The Fray,How to Save a Life,63,10,1,,,,
98,down,AC/DC,Back In Black,64,1,1,,,,
99,-,4 Non Blondes,What's Up?,-,2,1,,,,
100,down,3 Doors Down,Kryptonite,70,29,1,,,,
