Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,4,1,187,70,2019-11-17,63,2019-12-08
2,down,Disturbed,The Sound of Silence,1,1,196,,,,
3,down,Journey,Don't Stop Believin',2,1,195,,,,
4,up,Jimmy Barnes,Working Class Man,14,4,127,,,,
5,down,Avalanche City,Inside Out,3,2,177,,,,
6,down,Oasis,Wonderwall,5,2,176,,,,
7,up,The Goo Goo Dolls,Iris,7,1,175,,,,
8,up,Dragon,April Sun In Cuba,8,4,169,,,,
9,up,Gnarls Barkley,Crazy,9,1,142,,,,
10,up,AC/DC,You Shook Me All Night Long,10,5,144,,,,
11,up,Dane Rumble,Not Alone (feat. Jupiter Project),11,7,141,,,,
12,up,AC/DC,Back In Black,12,1,135,,,,
13,up,The Fray,How to Save a Life,13,10,126,,,,
14,-,Hello Sailor,Gutter Black,-,10,120,,,,
15,up,Youth Group,Forever Young,15,10,110,,,,
16,up,AC/DC,Highway to Hell,16,1,96,,,,
17,up,Fleetwood Mac,Go Your Own Way,17,8,100,,,,
18,up,Eagles,Hotel California,18,5,163,,,,
19,down,Fleetwood Mac,Dreams,6,1,108,94,2020-10-18,94,2020-10-18
20,-,The Band,The Weight,-,20,2,,,,
21,-,Rodriguez,I Wonder,-,21,1,,,,
22,down,Rage Against the Machine,Killing In the Name,19,1,176,,,,
23,down,LINKIN PARK,Burn It Down,20,12,34,,,,
24,down,Choirboys,Run to Paradise,21,6,38,,,,
25,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,25,1,,,,
26,-,Snow Patrol,Chasing Cars,-,5,15,,,,
27,-,Fleetwood Mac,Everywhere,-,9,10,,,,
28,-,Rush,Prime Mover,-,28,1,,,,
29,-,The Band,The Night They Drove Old Dixie Down,-,29,1,,,,
30,down,Netherworld Dancing Toys,For Today,24,15,26,,,,
31,down,The Temper Trap,Sweet Disposition,23,17,35,,,,
32,down,Neil Young,Heart of Gold,22,15,37,,,,
33,-,Rush,Emotion Detector,-,33,1,,,,
34,-,Survivor,Eye of the Tiger,-,3,22,,,,
35,-,ずっと真夜中でいいのに。,秒針を噛む,-,35,1,,,,
36,-,The Church,Under the Milky Way,-,30,4,,,,
37,-,Metallica,One,-,32,3,,,,
38,-,Enter the Haggis,Lived a Life,-,38,1,,,,
39,-,Siouxsie & The Banshees,Overground,-,39,1,,,,
40,-,Rodriguez,Sugar Man,-,40,1,,,,
41,-,Pink Floyd,Wish You Were Here,-,23,65,,,,
42,-,The Hives,What Did I Ever Do to You?,-,42,1,,,,
43,-,Troyce Key,Baby Please Don't Go,-,43,1,,,,
44,-,Triathalon,Surfing,-,44,1,,,,
45,-,Second Still,Try Not to Hide,-,45,1,,,,
46,-,U2,I Still Haven't Found What I'm Looking For,-,46,1,,,,
47,-,Nickelback,How You Remind Me,-,18,49,,,,
48,-,Panicland,The Edge,-,48,1,,,,
49,-,Within Temptation,A Demon's Fate,-,49,1,,,,
50,-,Robbie Robertson,Somewhere Down the Crazy River,-,50,1,,,,
51,-,Red Money,No Rules,-,51,1,,,,
52,-,Within Temptation,Fire and Ice,-,52,1,,,,
53,-,illuminati hotties,Free Ppls,-,53,1,,,,
54,-,Blacktop Mojo,Wicked Woman,-,54,1,,,,
55,-,Essenger & Cryoshell,"As Above, so Below",-,55,1,,,,
56,-,Cassie Henderson,Whatever,-,27,2,,,,
57,-,Suzi Quatro & KT Tunstall,Good Kinda Hot,-,57,1,,,,
58,-,Within Temptation,Faster,-,58,1,,,,
59,-,Neil Young & Crazy Horse,Interstate,-,59,1,,,,
60,-,Johnny Clegg,Scatterlings of Africa ('13),-,60,1,,,,
61,-,Volts,Bleeding Hearts,-,61,1,,,,
62,-,John Hiatt,The Rest of the Dream,-,62,1,,,,
63,-,Designer Disguise,Get Low (Extended),-,63,1,,,,
64,-,Nirvana,Drain You,-,64,1,,,,
65,-,Texas,Insane,-,65,1,,,,
66,-,Papa Roach,American Dreams,-,48,1,,,,
67,-,The Sensational Alex Harvey Band,Amos Moses,-,67,1,,,,
68,-,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),-,68,1,,,,
69,-,Texas,Mothers Heaven,-,69,1,,,,
70,-,blue smiley,Bird,-,70,1,,,,
71,-,Enter the Haggis,Musicbox,-,71,1,,,,
72,-,Deep Purple,"Highway Star (Live In Osaka, Japan / 16th August 1972 / 2014 Remaster)",-,72,1,,,,
73,-,Enter the Haggis,New Monthly Flavour,-,73,1,,,,
74,-,Heart,These Dreams (Broadcast 1989) [Live],-,74,1,,,,
75,-,izzy reign,I Put a Spell on You (Hocus Pocus),-,75,1,,,,
76,-,Rodriguez,Sandrevan Lullaby - Lifestyles,-,76,1,,,,
77,-,Paul McCartney & Wings,Country Dreamer,-,77,1,,,,
78,-,Jenny O.,Automechanic,-,78,1,,,,
79,-,Richie Sambora,Mr. Bluesman,-,79,1,,,,
80,-,TOKOTOKO/NishizawasanP,Heartbeat from You (feat. Hatsune Miku),-,80,1,,,,
