Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,210,,,,
2,up,Avalanche City,Inside Out,3,2,190,,,,
3,up,AC/DC,Thunderstruck,4,1,202,70,2019-11-17,63,2019-12-08
4,up,Oasis,Wonderwall,5,2,189,,,,
5,up,The Goo Goo Dolls,Iris,6,1,190,,,,
6,up,Dragon,April Sun In Cuba,7,4,184,,,,
7,up,Michael Andrews,Mad World (feat. Gary Jules),26,4,161,,,,
8,up,Gnarls Barkley,Crazy,8,1,157,,,,
9,up,AC/DC,You Shook Me All Night Long,9,5,159,,,,
10,up,Dane Rumble,Not Alone (feat. Jupiter Project),10,7,156,,,,
11,up,AC/DC,Back In Black,12,1,148,,,,
12,down,The Fray,How to Save a Life,11,10,139,,,,
13,up,Jimmy Barnes,Working Class Man,13,4,141,,,,
14,up,Hello Sailor,Gutter Black,14,10,134,,,,
15,up,Youth Group,Forever Young,15,10,124,,,,
16,up,Fleetwood Mac,Go Your Own Way,37,8,113,,,,
17,down,Midnight Oil,Beds Are Burning,16,13,76,,,,
18,down,Fleetwood Mac,Dreams,17,1,123,94,2020-10-18,94,2020-10-18
19,down,Rage Against the Machine,Killing In the Name,18,1,191,,,,
20,down,LINKIN PARK,Burn It Down,19,12,48,,,,
21,up,Choirboys,Run to Paradise,23,6,52,,,,
22,down,Nickelback,How You Remind Me,20,18,62,,,,
23,up,The Pogues,Fairytale of New York,42,1,27,,,,
24,-,Neil Young,Heart of Gold,-,15,48,,,,
25,-,The 69 Eyes,This Murder Takes Two (feat. Kat Von D),-,25,1,,,,
26,-,John Fogerty,Centerfield,-,26,1,,,,
27,-,Kurstin x Grohl,Copacabana,-,27,1,,,,
28,-,Smokie,Living Next Door to Alice (Remastered),-,28,1,,,,
29,-,Peter Green,Apostle,-,29,1,,,,
30,-,สวัสดี,แพ้,-,30,1,,,,
31,-,Hujan,Bila Aku Sudah Tiada,-,31,1,,,,
32,-,Eagles,Hotel California,-,5,176,,,,
33,-,สวัสดี,ลืมได้คงลืมไปนานแล้ว,-,33,1,,,,
34,-,Paul Kelly,Northern Rivers,-,34,1,,,,
35,-,Donots,We Got the Noise,-,35,1,,,,
36,-,The 69 Eyes,Death of Darkness,-,36,1,,,,
37,-,ハンブル・パイ,Hot 'N' Nasty,-,37,1,,,,
38,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),58,38,2,,,,
39,-,Keith Richards & Keith Richards & The X-Pensive Winos,Time Is On My Side (Live),-,39,1,,,,
40,-,Neil Young,I Believe In You,-,40,1,,,,
41,-,Keith Richards & Keith Richards & The X-Pensive Winos,Too Rude (Live),-,41,1,,,,
42,-,Ian Brown,F.E.A.R.,-,42,1,,,,
43,-,Little Walter,Juke,-,43,1,,,,
44,-,The Reflections,(Just Like) Romeo & Juliet (Rerecorded),-,44,1,,,,
45,down,Bruce Springsteen,I'm on Fire,21,6,123,,,,
